lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390919,,16,"<p>Mackenzie's Works</p>",30,11,1816,7,12,1816,"1816-11-30 (Saturday)","1816-12-7 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,571336,390919,Main,116,111,Navy,111,,Military,,,,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1719647995,jkennard,Array,151363,68341,1,,1719647995,jkennard,151366,68341,2,,1719647995,jkennard,151369,68341,3,,1719647995,jkennard,,,,,,,405338,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1719647995,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1719647995,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,439214,15175,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390940,,23,"<p>Cowper's P. Works</p>",30,11,1816,4,12,1816,"1816-11-30 (Saturday)","1816-12-4 (Wednesday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,571357,390940,Main,,,,,,,,,,68482,66,,,"Poems, by William Cowper",P,14,7,,,"<p>1816 catalogue (supplement): Cowper's Poems, vol. 3d. containing his Posthumous Works.</p>",1719214284,jkennard,Array,151699,68482,1,,1719214284,jkennard,,,,,,,,,,,,,,,,,,,402989,68482,43927,Likely,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",14,7,P,,https://search.worldcat.org/en/title/230578706,,English,London,1815,N,0,N,12mo,"3 vols","<p>John Johnson, LL. D., Rector of Yaxham.</p>",,,1719214284,jkennard,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",0,N,0,N,,1719214284,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,437027,15184,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390937,,22,"<p>Lady Craven's Travels</p>",30,11,1816,5,1,1816,"1816-11-30 (Saturday)","1816-1-5 (Friday)",32224,66,,C,Craigie,,Mrs,,8,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Craigie, Mrs, of Elwick-bank</p>",1706800698,jkennard,571354,390937,Main,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,151549,68413,1,,1718790080,jkennard,,,,,,,,,,,,,,,,,,,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390934,,21,"<p>Gertrude of Wyoming</p>",30,11,1816,5,1,1817,"1816-11-30 (Saturday)","1817-1-5 (Sunday)",32224,66,,C,Craigie,,Mrs,,8,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Craigie, Mrs, of Elwick-bank</p>",1706800698,jkennard,571351,390934,Main,,,,,,,,,,68335,66,,,"Gertrude of Wyoming, and other poems",G,5,5,,,"<p>1816 Orkney catalogue: Gertrude of Wyoming, by T. Campbell, 12mo. Lond. 1814</p>",1719394299,jkennard,Array,151357,68335,1,,1719394299,jkennard,,,,,,,,,,,,,,,,,,,404513,68335,43861,"Very likely",15211,"Gertrude of Wyoming, and other poems [1814]",5,5,G,,https://search.worldcat.org/en/title/4048912,,English,London,1814,N,0,N,,,,,,1719394299,jkennard,15211,"Gertrude of Wyoming, and other poems",0,N,0,N,,1719394299,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,438431,15211,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390946,,25,"<p>Stuart of Pardovan</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571363,390946,Main,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390943,,24,"<p>Buchanan's Christian Researches</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571360,390943,Main,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,151759,68506,1,,1719392604,jkennard,,,,,,,,,,,,,,,,,,,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390928,,19,<p>Bertram</p>,30,11,1816,11,12,1816,"1816-11-30 (Saturday)","1816-12-11 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,571345,390928,Main,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,438542,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390925,,18,"<p>Malthus on Population</p>",30,11,1816,25,12,1816,"1816-11-30 (Saturday)","1816-12-25 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,571342,390925,Main,,,,,,,,,,68440,66,,,"An Essay on the Principle of Population [Malthus]",A,14,8,,,"<p>1816 catalogue (supplement): Malthus on Population, 2 vols.</p>",1719419738,jkennard,Array,151621,68440,1,,1719419738,jkennard,151624,68440,2,,1719419738,jkennard,,,,,,,,,,,,,405245,68440,18375,Speculative,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719419738,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390922,,17,"<p>Anster Fair</p>",30,11,1816,11,12,1816,"1816-11-30 (Saturday)","1816-12-11 (Wednesday)",32218,66,,E,Erskine,James,Mr,,4,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Erskine, Mr James, mercht. Kirkwall</p>",1719390657,jkennard,571339,390922,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,68431,66,,,"Anster Fair. A Poem.",A,9,9,,,"<p>1816 catalogue (supplement): Tennant's Anster Fair.</p>",1719651583,jkennard,Array,151609,68431,1,,1719651583,jkennard,,,,,,,,,,,,,,,,,,,405470,68431,40974,Likely,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1719651583,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719651583,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719651583,jkennard,439346,8811,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390931,,20,"<p>Rumford's Essays</p>",30,11,1816,14,12,1816,"1816-11-30 (Saturday)","1816-12-14 (Saturday)",32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,571348,390931,Main,,,,,,,,,,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1718786358,jkennard,Array,151438,68371,1,,1718786358,jkennard,151441,68371,2,,1718786358,jkennard,,,,,,,,,,,,,401015,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1718786358,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1718786358,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1718786358,jkennard,435341,15327,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390958,,4,"<p>Inchbalds Theatre</p>",30,11,1816,1,1,1817,"1816-11-30 (Saturday)","1817-1-1 (Wednesday)",32215,66,,B,Bews,John,Mr,,7,1816,1817,,,,Male,,,1706275385,jkennard,571375,390958,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,63948,30657,14,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390949,,1,"<p>Gulliver's Travels</p>",30,11,1816,4,12,1816,"1816-11-30 (Saturday)","1816-12-4 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,571366,390949,Main,,,,,,,,,,68509,66,,"Gulliver's Travels",,G,4,2,,,"<p>1816 catalogue (supplement): Gulliver's Travels, 2 vols.</p>",1719647810,jkennard,Array,151762,68509,1,,1719647810,jkennard,151765,68509,2,,1719647810,jkennard,,,,,,,,,,,,,405329,68509,44088,Speculative,15312,"The travels of Lemuel Gulliver, into several remote nations of the world. Who was first a surgeon, and then a captain of several ships.",4,2,T,T176319,,,English,Edinburgh,1793,N,0,N,18mo,"2 vols",,,,1719647810,jkennard,15312,"Gulliver&#039;s Travels",0,N,0,N,,1719647810,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,439202,15312,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390961,,5,"<p>British Essayists</p>",30,11,1816,1,1,1817,"1816-11-30 (Saturday)","1817-1-1 (Wednesday)",32215,66,,B,Bews,John,Mr,,7,1816,1817,,,,Male,,,1706275385,jkennard,571378,390961,Main,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719650038,jkennard,Array,151768,30891,19,Rambler,1719650038,jkennard,151771,30891,20,Rambler,1719650038,jkennard,151774,30891,21,Rambler,1719650038,jkennard,151777,30891,22,Rambler,1719650038,jkennard,405383,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719650039,jkennard,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390955,,3,"<p>Edinburgh Review</p>",30,11,1816,4,12,1816,"1816-11-30 (Saturday)","1816-12-4 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,571372,390955,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,151729,30738,53,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390952,,2,"<p>Bell of Antermony</p>",30,11,1816,3,5,1817,"1816-11-30 (Saturday)","1817-5-3 (Saturday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,571369,390952,Main,,,,,,,,,,30819,66,,,"Travels from St. Petersburgh in Russia, to various parts of Asia. By John Bell, of Antermony.",T,4,4,,,"<p>1816 catalogue (supplement): Bell of Antermony's Travels.</p>",1719416599,jkennard,Array,63963,30819,1,,1719416599,jkennard,,,,,,,,,,,,,,,,,,,405137,30819,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391186,,17,"<p>M<sup>c</sup>Crie's Life</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571612,391186,Main,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719659211,jkennard,Array,151450,68374,1,,1719659211,jkennard,151453,68374,2,,1719659211,jkennard,,,,,,,,,,,,,405671,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719659211,jkennard,4557,"Life of John Knox",0,N,0,N,,1719659211,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,439562,4557,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
