lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374123,,12,"<p>Fordyce Art of preach.</p>",10,1,1792,12,1,1792,"1792-1-10 (Tuesday)","1792-1-12 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,537089,374123,Main,71,68,"University Student",68,,Education,,,,65948,60,,,"Theodorus : a dialogue concerning the art of of preaching [Fordyce]",T,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003901860205941,,,1703092708,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 61",146339,65948,,,1703092708,kbaston,,,,,,,,,,,,,377506,65948,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374126,,13,"<p>Blair's Lectures</p>",10,1,1792,15,3,1792,"1792-1-10 (Tuesday)","1792-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 10",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,537092,374126,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146225,65897,1,,1703089446,kbaston,146297,65897,2,,1703089446,kbaston,146267,65897,3,,1703089446,kbaston,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374105,,6,"<p>Spanh. Controversiæ</p>",10,1,1792,12,1,1792,"1792-1-10 (Tuesday)","1792-1-12 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 4, 21",30626,60,,B,Bowman,John,,,3,1791,1792,,,,Male,,,1700738956,kbaston,537071,374105,Main,71,68,"University Student",68,,Education,,,,66029,60,,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008149550205941,,,1685102210,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 22",146480,66029,,,1685102210,kbaston,,,,,,,,,,,,,346496,66029,40454,Certain,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,,1685102210,kbaston,14212,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",,,,,,1701961391,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,406018,14212,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374114,,9,"<p>Blair's Serm. vol. 3</p>",10,1,1792,15,3,1792,"1792-1-10 (Tuesday)","1792-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,537080,374114,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374093,,2,"<p>Lowths Lectures</p>",10,1,1792,26,1,1792,"1792-1-10 (Tuesday)","1792-1-26 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 3",30464,60,,G,Garvock,John,,,15,1788,1792,,Aberdeen,,Male,,"<p>King's 1786</p>",1686052134,kbaston,537059,374093,Main,71,68,"University Student",68,,Education,,,,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,146228,65900,1,,1703089495,kbaston,146288,65900,2,,1703089495,kbaston,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374111,,8,<p>Tucker</p>,10,1,1792,17,1,1792,"1792-1-10 (Tuesday)","1792-1-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 7",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,537077,374111,Main,71,68,"University Student",68,,Education,,,,65462,60,,,"Treatise concerning the civil government [Tucker]",T,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170190205941,,,1703093064,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 100",145313,65462,,,1703093064,kbaston,,,,,,,,,,,,,377542,65462,39935,Certain,13516,"A treatise concerning civil government, in three parts. Part I. The notions of Mr. Locke and his followers, concerning the origin, extent, and end of civil government, examined and confuted. Part II. The true basis of civil government set forth and ascertained; also objections answered; different forms compared; and improvements suggested. Part III. England’s former gothic constitution censured and exposed; cavils refuted; and authorities produced: also the scripture doctrine concerning the obedience due to governors vindicated and illustrated.",7,7,A,T51616,,,English,London,1781,N,0,N,8vo,,,,,1703093064,kbaston,13516,"Treatise Concerning Civil Government",0,N,0,N,,1703093064,kbaston,12652,,Tucker,Josiah,,1712,0,0,N,1799,0,0,N,Male,,1703093064,kbaston,412774,13516,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374129,,14,"<p>Perkin's Works</p>",10,1,1792,17,3,1792,"1792-1-10 (Tuesday)","1792-3-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 5",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,537095,374129,Main,71,68,"University Student",68,,Education,,,,66035,60,,,"Works of that famovs and worthie minister of Christ, in the Vniversitie of Cambridge, M. W. Perkins",W,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008419000205941,,,1684848502,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f sigma 39",146489,66035,,,1684848502,kbaston,,,,,,,,,,,,,344618,66035,40460,Certain,246,"The vvorks of that famous and vvorthie minister of Christ, in the Vniversitie of Cambridge, M. VV. Perkins: gathered into one volume, and newly corrected according to his owne copies. With distinct chapters, and contents of euery booke, and a generall table of the whole.",1,1,T,S115734,,,English,Cambridge,1605,N,0,N,folio,,,,,1684848502,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374099,,4,"<p>Blair's Lectures vol. 3.</p>",10,1,1792,31,3,1792,"1792-1-10 (Tuesday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 10",30740,60,,S,Smith,George,,,5,1792,1793,,,,Male,,,1685093933,kbaston,537065,374099,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146267,65897,3,,1703089446,kbaston,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374135,,16,"<p>Chandler's Serm. vol. 3.</p>",10,1,1792,26,3,1792,"1792-1-10 (Tuesday)","1792-3-26 (Monday)","Shelfmark (Press, Shelf, Number)","1, 2, 52",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,537101,374135,Main,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145655,65303,3,,1703092296,kbaston,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374096,,3,"<p>Mosheim 8<sup>vo</sup> vol. 4. 5.</p>",10,1,1792,2,6,1792,"1792-1-10 (Tuesday)","1792-6-2 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,537062,374096,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
