lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription"
28,advocates,"Advocates Library",4885,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1766,219,"Life dates",,1745-1795,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27655,,A,Abercromby,George,Mr,"of Birkenbog",1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1773,219,"Life dates",,1750-1831,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26120,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,,,,Male,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1773,219,"Life dates",,1751-1839,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4597,,A,Agnew,Alexander,Mr,"of Dalragle",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1754,219,"Life dates",,"d. 1768",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27847,,A,Aiken,"Peter Freeland",Mr,,54,,,,Male,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1822,219,"Life dates",,1799-1877,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",29745,,A,Aikman,,Mr,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28384,,A,Ainslie,John,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1833,219,"Life dates",,1807-1844,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26126,,A,Alexander,Gabriel,Mr,"of Horsemuir",7,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1817,219,"Life dates",,"d. 1868",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28378,,A,Alexander,John,Reverend,,0,,,,Male,86,80,Advocate,80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1834,219,"Life dates",,1810-1896,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26144,,A,Alison,Archibald,Sir,,63,,,,Male,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,216,"Admission date",,1814,219,"Life dates",,1792-1867,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4894,,A,Alison,James,Mr,,2,,,,Male,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
