rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109985,315,,SL137146_315,109988,109982,109982,,314,109988,,316
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
273449,,109985,1,"Arnot's Edinburgh","Arnot's Edinburgh",26,10,1825,,,,Y,,1645800292,baitken,Y,"1825-10-26 (Wednesday)",,,,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356390,273449,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1720083695,jkennard,415153,5596,Work,
273452,,109985,2,"Goldwin's Japan v. 1, 2","Goldwin's Japan v. 1, 2",20,11,1825,,,,Y,,1645800292,baitken,Y,"1825-11-20 (Sunday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356393,273452,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
273455,,109985,3,"Pirate v. 1, 2, 3","Pirate v. 1, 2, 3",9,12,1825,,,,Y,,1645800292,baitken,Y,"1825-12-9 (Friday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356396,273455,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of &#039;Waverley,&#039; etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1719840549,jkennard,2997,Pirate,0,N,0,N,,1719840549,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,440276,2997,Work,
273458,,109985,4,"Antiquary v. 1, 2, 3","Antiquary v. 1, 2, 3",,12,1825,,,,Y,,1645800292,baitken,Y,1825-12,,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356399,273458,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1720112983,jkennard,8778,Antiquary,0,N,0,N,,1720112983,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443036,8778,Work,
273461,,109985,5,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",4,1,1826,,,,Y,,1645800292,baitken,Y,"1826-1-4 (Wednesday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356402,273461,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,440006,561,Work,
273464,,109985,6,"Novels and Tales v. 7, 8","Novels and Tales v. 7, 8",20,1,1826,,,,Y,,1645800292,baitken,Y,"1826-1-20 (Friday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356405,273464,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
273467,,109985,7,"Tales of my Landlord v. 10, 11","Tales of my Landlord v. 10, 11",12,2,1826,,,,Y,,1645800292,baitken,Y,"1826-2-12 (Sunday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356408,273467,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,95627,43637,10,,1691578023,mbranagh,96386,43637,11,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1720091279,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1720091279,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,442655,1520,Work,
273470,,109985,8,"Monastery v. 1, 2, 3","Monastery v. 1, 2, 3",15,2,1826,,,,Y,,1645800292,baitken,Y,"1826-2-15 (Wednesday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356411,273470,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1720170727,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443255,3901,Work,
273473,,109985,9,"Marmontel v. 1, 2, 3, 4","Marmontel v. 1, 2, 3, 4",19,2,1826,,,,Y,,1645800292,baitken,Y,"1826-2-19 (Sunday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356414,273473,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,92654,42533,1,,1684926674,mbranagh,92657,42533,2,,1684926674,mbranagh,93155,42533,3,,1684926674,mbranagh,95807,42533,4,,1684926674,mbranagh,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
273476,,109985,10,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",4,3,1826,,,,Y,,1645800292,baitken,Y,"1826-3-4 (Saturday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356417,273476,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443165,9167,Work,
273479,,109985,11,"Kenilworth v. 1, 2, 3","Kenilworth v. 1, 2, 3",15,3,1826,,,,Y,,1645800292,baitken,Y,"1826-3-15 (Wednesday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356420,273479,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719828065,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719828065,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,439877,4886,Work,
273482,,109985,12,"Rob Roy v. 1, 2, 3","Rob Roy v. 1, 2, 3",13,4,1826,,,,Y,,1645800292,baitken,Y,"1826-4-13 (Thursday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356423,273482,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1720181999,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443342,2282,Work,
273485,,109985,13,"Novels and Tales v. 7, 8","Novels and Tales v. 7, 8",16,4,1826,,,,Y,,1645800293,baitken,Y,"1826-4-16 (Sunday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356426,273485,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
273488,,109985,14,<p>Lempriere's Dictionary</p>,Lempriere's Dictionary,4,5,1826,0,0,0,Y,,1695642813,mbranagh,Y,"1826-5-4 (Thursday)",,,,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,558700,273488,Main,76,68,"School Child",68,,Education,,,,45032,68,,,"Lempriere's Classical Dictionary",L,3,3,,,,1695985343,mbranagh,Array,97565,45032,,,1695985343,mbranagh,,,,,,,,,,,,,,,,,,,365476,45032,42925,"Very likely",8542,"Bibliotheca classica; or, a classical dictionary, containing a full account of all the proper names mentioned in antient authors. To which are subjoined, tables of coins, weights, and measures, in use among the Greeks and Romans.",3,3,B,T143339,,,English,Reading,1788,N,0,N,8vo,,,,,1695985343,mbranagh,8542,"Bibliotheca Classica; or, A Classical Dictionary",,N,,N,,1700219861,baitken,15956,,Lemprière,John,,1765,0,0,Y,1824,0,0,N,Male,,1696418644,mbranagh,397149,8542,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
