lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106553,164,SL137143_054,224435,,14,"Voyages v. 1",7,6,1783,,,,"1783-6-7 (Saturday)",,Returned,yes,19643,68,,A,Anderson,William,,,26,1782,1783,<p>Pupil</p>,,,Male,,,1702568898,kbaston,307481,224435,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106556,165,SL137143_055,224579,,25,"Voyages v. 3",25,10,,,,,-10-25,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307625,224579,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106556,165,SL137143_055,224513,,3,"Voyages v. 6",26,7,1783,,,,"1783-7-26 (Saturday)",,Returned,yes,19655,68,,M,Maxwell,P,,,4,1782,1783,Pupil,,,Male,,,1645798168,baitken,307559,224513,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106556,165,SL137143_055,224543,,13,"Voyages v. 5",30,11,,,,,-11-30,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307589,224543,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106559,166,SL137143_056,224672,,29,"Voyages v. 3",11,10,,,,,-10-11,,Returned,yes,19667,68,,L,Lothian,Edward,,,23,1783,1783,Pupil,,,Male,,,1645798170,baitken,307718,224672,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106559,166,SL137143_056,224666,,27,"Voyages v. 1",21,6,,,,,-6-21,,Returned,yes,19667,68,,L,Lothian,Edward,,,23,1783,1783,Pupil,,,Male,,,1645798170,baitken,307712,224666,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106559,166,SL137143_056,224669,,28,"Voyages v. 3",26,7,,,,,-7-26,,Returned,yes,19667,68,,L,Lothian,Edward,,,23,1783,1783,Pupil,,,Male,,,1645798170,baitken,307715,224669,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106559,166,SL137143_056,224663,,26,"Voyages v. 5",7,6,,,,,-6-7,,Returned,yes,19667,68,,L,Lothian,Edward,,,23,1783,1783,Pupil,,,Male,,,1645798170,baitken,307709,224663,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106559,166,SL137143_056,224633,,16,"Voyages v. 7",30,11,,,,,-11-30,,Returned,yes,19667,68,,L,Lothian,Edward,,,23,1783,1783,Pupil,,,Male,,,1645798170,baitken,307679,224633,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106562,167,SL137143_057,224690,,2,"Voyages v. 3",16,11,,,,,-11-16,,Returned,yes,19670,68,,P,Pearson,A,,,11,1786,1786,Pupil,,,Male,,,1645798171,baitken,307736,224690,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106562,167,SL137143_057,224711,,9,"Voyages v. 4",8,3,,,,,-3-8,,Returned,yes,19670,68,,P,Pearson,A,,,11,1786,1786,Pupil,,,Male,,,1645798171,baitken,307757,224711,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106565,168,SL137143_058,224852,,26,"Voyages v. 3",8,3,,,,,-3-8,,Returned,yes,19676,68,,C,Cleghorn,Alexander,,,33,1784,1784,Pupil,,,Male,,,1645798173,baitken,307898,224852,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106565,168,SL137143_058,224789,,5,"Voyages v. 5",28,12,1782,,,,"1782-12-28 (Saturday)",,Returned,yes,19679,68,,M,Murray,Daniel,,,16,1782,1783,Pupil,,,Male,,,1645798173,baitken,307835,224789,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106568,169,SL137143_059,224966,,26,"Voyages v. 1",6,3,1784,,,,"1784-3-6 (Saturday)",,Returned,yes,19682,68,,H,Home,P,,,16,1783,1784,Pupil,,,Male,,,1645798176,baitken,307970,224966,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106568,169,SL137143_059,224960,,24,"Voyages v. 5",22,3,,,,,-3-22,,Returned,yes,19682,68,,H,Home,P,,,16,1783,1784,Pupil,,,Male,,,1645798176,baitken,307964,224960,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106568,169,SL137143_059,224912,,8,"Voyages v. 6",26,4,1783,,,,"1783-4-26 (Saturday)",,Returned,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106571,170,SL137143_060,225047,,27,"Voyages v. 6",24,5,,,,,-5-24,,Returned,yes,19688,68,,O,Orr,John,,,23,1811,1812,<p>Pupil</p>,,,Male,,,1688984847,mbranagh,308051,225047,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106574,171,SL137143_061,225092,,14,"Voyages v. 3",28,12,,,,,-12-28,,Returned,yes,19694,68,,G,Garioch,Robert,,,10,,,Pupil,,,Male,,,1645798178,baitken,308096,225092,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106574,171,SL137143_061,225122,,24,"Voyages v 1",7,2,1784,,,,"1784-2-7 (Saturday)",,Returned,yes,19697,68,,S,Steel,Alexander,,,10,1783,1784,Pupil,,,Male,,,1645798179,baitken,308126,225122,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106574,171,SL137143_061,225056,,2,"Voyages v. 3",14,12,1782,,,,"1782-12-14 (Saturday)",,Returned,yes,19691,68,,L,Lockhart,Alexander,,,10,1782,1783,Pupil,,,Male,,,1645798178,baitken,308060,225056,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106580,173,SL137143_063,225245,,6,"<p>Voyages v. 7</p>",22,3,1783,0,0,0,"1783-3-22 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,567625,225245,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106580,173,SL137143_063,225242,,5,"<p>Voyages v. 1</p>",8,3,1783,0,0,0,"1783-3-8 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,567622,225242,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106580,173,SL137143_063,225239,,4,"<p>Voyages v. 6</p>",25,1,1783,0,0,0,"1783-1-25 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,567619,225239,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106580,173,SL137143_063,225248,,7,"<p>Voyages v. 5</p>",26,4,1783,0,0,0,"1783-4-26 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,567628,225248,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106583,174,SL137143_064,225329,,4,"Voyages v. 7",28,12,1782,,,,"1782-12-28 (Saturday)",,Returned,yes,19712,68,,M,Mowbray,William,,,10,1782,1783,Pupil,,,Male,,,1645798182,baitken,308333,225329,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106583,174,SL137143_064,225326,,3,"Voyages v. 4",14,12,1782,,,,"1782-12-14 (Saturday)",,Returned,yes,19712,68,,M,Mowbray,William,,,10,1782,1783,Pupil,,,Male,,,1645798182,baitken,308330,225326,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106589,176,SL137143_066,225491,,12,"Voyages v. 3",11,1,,,,,-1-11,,Returned,yes,19733,68,,G,Gray,W,,,15,,,Pupil,,,Male,,,1645798185,baitken,308495,225491,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106589,176,SL137143_066,225503,,16,"Voyages v. 7",25,10,,,,,-10-25,,Returned,yes,19733,68,,G,Gray,W,,,15,,,Pupil,,,Male,,,1645798185,baitken,308507,225503,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106589,176,SL137143_066,225479,,9,"Voyages v. 4",30,11,,,,,-11-30,,Returned,yes,19733,68,,G,Gray,W,,,15,,,Pupil,,,Male,,,1645798185,baitken,308483,225479,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106589,176,SL137143_066,225494,,13,"Voyages v. 7",8,2,,,,,-2-8,,Returned,yes,19733,68,,G,Gray,W,,,15,,,Pupil,,,Male,,,1645798185,baitken,308498,225494,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106592,177,SL137143_067,225548,,8,"Voyages v. 7",21,2,1784,,,,"1784-2-21 (Saturday)",,Returned,yes,19739,68,,S,Suttie,R,,,6,1782,1784,Pupil,,,Male,,,1645798186,baitken,308552,225548,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106595,178,SL137143_068,225563,,3,"Voyages v. 4",28,12,1782,,,,"1782-12-28 (Saturday)",,Returned,yes,19745,68,,M,Moir,J,,,13,1782,1785,Pupil,,,Male,,,1645798187,baitken,308567,225563,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106595,178,SL137143_068,225599,,15,"Voyages v. 7",14,12,1787,,,,"1787-12-14 (Friday)",,Returned,yes,19748,68,,L,Lawson,J,,,11,1787,1788,Pupil,,,Male,,,1645798188,baitken,308603,225599,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106598,179,SL137143_069,225677,,9,"Voyages v. 7",10,5,1783,,,,"1783-5-10 (Saturday)",,Returned,yes,19760,68,,S,Strong,R,,,5,1782,1783,Pupil,,,Male,,,1645798189,baitken,308681,225677,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106601,180,SL137143_070,225752,,14,"Voyages v. 5",26,7,1783,,,,"1783-7-26 (Saturday)",,Returned,yes,19769,68,,D,Dawson,William,,,19,1783,1784,<p>Pupil</p>,,,Male,,,1673959706,mbranagh,308756,225752,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106601,180,SL137143_070,225749,,13,"Voyages v. 4",5,7,1783,,,,"1783-7-5 (Saturday)",,Returned,yes,19769,68,,D,Dawson,William,,,19,1783,1784,<p>Pupil</p>,,,Male,,,1673959706,mbranagh,308753,225749,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106601,180,SL137143_070,225713,,1,"Voyages v. 3",26,4,1783,,,,"1783-4-26 (Saturday)",,Returned,yes,19766,68,,D,Dewar,James,,,7,1783,1784,Pupil,,,Male,,,1645798190,baitken,308717,225713,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106601,180,SL137143_070,225746,,12,"Voyages v. 5",21,6,1783,,,,"1783-6-21 (Saturday)",,Returned,yes,19769,68,,D,Dawson,William,,,19,1783,1784,<p>Pupil</p>,,,Male,,,1673959706,mbranagh,308750,225746,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106604,181,SL137143_071,225788,,4,"Voyages v. 7",5,11,1788,,,,"1788-11-5 (Wednesday)",,Returned,yes,19775,68,,S,Smith,Robert,,,4,1788,1790,Pupil,,,Male,,,1645798191,baitken,308792,225788,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225857,,16,"Voyages v. 3",22,5,1787,,,,"1787-5-22 (Tuesday)",,Returned,yes,19790,68,,I,Irving,S,,,4,1787,1787,Pupil,,,Male,,,1645798192,baitken,308861,225857,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225821,,4,"Voyages v. 7",7,6,1783,,,,"1783-6-7 (Saturday)",,Returned,yes,19784,68,,S,Simson,William,,,10,1783,1784,Pupil,,,Male,,,1645798192,baitken,308825,225821,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225824,,5,"Voyages v. 5",11,10,1783,,,,"1783-10-11 (Saturday)",,Returned,yes,19784,68,,S,Simson,William,,,10,1783,1784,Pupil,,,Male,,,1645798192,baitken,308828,225824,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225812,,1,"Voyages v. 4",26,4,1783,,,,"1783-4-26 (Saturday)",,Returned,yes,19784,68,,S,Simson,William,,,10,1783,1784,Pupil,,,Male,,,1645798192,baitken,308816,225812,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225854,,15,"Voyages v. 1",12,5,1787,,,,"1787-5-12 (Saturday)",,Returned,yes,19790,68,,I,Irving,S,,,4,1787,1787,Pupil,,,Male,,,1645798192,baitken,308858,225854,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106610,183,SL137143_073,225869,,2,"Voyages v. 4",11,10,1783,,,,"1783-10-11 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308873,225869,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106619,186,SL137143_076,226052,,3,"Voyages v. 3",24,5,1783,,,,"1783-5-24 (Saturday)",,Returned,yes,19811,68,,P,Pym,Joseph,,,3,1783,1783,Pupil,,,Male,,,1645798196,baitken,309056,226052,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106619,186,SL137143_076,226049,,2,"Voyages v. 3",10,5,1783,,,,"1783-5-10 (Saturday)",,Returned,yes,19811,68,,P,Pym,Joseph,,,3,1783,1783,Pupil,,,Male,,,1645798196,baitken,309053,226049,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106622,187,SL137143_077,226085,,4,"Voyages v. 4",29,4,1786,,,,"1786-4-29 (Saturday)",,Returned,yes,19817,68,,B,Boyd,William,,,16,1783,1793,Pupil,,,Male,,,1645798197,baitken,309089,226085,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106628,189,SL137143_079,226208,,3,"Voyages v. 7",26,7,1783,,,,"1783-7-26 (Saturday)",,Returned,yes,19829,68,,C,Cleghorn,George,,,6,1783,1784,Pupil,,,Male,,,1645798199,baitken,309212,226208,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106631,190,SL137143_080,226235,,1,"Voyages v. 4",10,5,1783,,,,"1783-5-10 (Saturday)",,Returned,yes,19838,68,,M,Menzies,Charles,,,2,1783,1783,Pupil,,,Male,,,1645798199,baitken,309239,226235,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
