lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value"
41,chambers,"Chambers' Circulating Library",27877,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,,Edinburgh,"84 Great King Street",Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,280,"End Day",,23,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.958041245767404,265,Longitude,,-3.2023555801322128,271,"Start Day",,24,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New
11,st-andrews,"St Andrews University Library",6908,,Y,Yeaman,James,,,59,,,,Male,71,68,"University Student",68,,Education,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22685,,Y,Yetts,Richard,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",29718,,Y,Yorke,George,,,3,,Kippenross,,Male,,,,,,,,,,97,Subs,,5s,94,"Subs Date",,"15 July 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7196,,Y,Yorston,Thomas,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",29369,,Y,Young,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",5329,,Y,Young,,Mr,,5,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",5296,,Y,Young,,Professor,,2,,,,Male,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10553,,Y,Young,,Miss,,136,,Edinburgh,"18 Moray Place",Female,72,68,Teacher,68,,Education,,,,280,"End Day",,12,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95606232292531,265,Longitude,,-3.208756229137865,271,"Start Day",,24,274,"Start Month",,5,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter; New Books I Year",268,"Subscription Type (Map)",,New
1,haddington,"Haddington Library",3703,young_a,Y,Young,A.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10556,,Y,Young,"Alexander (Sophia)",Mrs,,38,,Edinburgh,"48 Queen Street",Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,280,"End Day",,15,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.9540428,265,Longitude,,-3.2025859,271,"Start Day",,16,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New
5,innerpeffray,"Innerpeffray Library",17163,,Y,Young,Andrew,,,124,,Gorthy,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",17181,,Y,Young,Andrew,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20714,,Y,Young,Andrew,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",32098,,Y,Young,Archibald,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,216,"Admission date",,1843,219,"Life dates",,1820-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
