lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351443,,15,"<p>Lamouroux Hist des Zoophytes 8<sup>vo</sup> Ct 10.24.</p>",1,11,1825,20,1,1826,"1825-11-1 (Tuesday)","1826-1-20 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455855,351443,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60401,28,,,"Histoire des polypiers coralligénes flexibles, vulgairement nommés zoophytes [Lamouroux]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548851550004341,,,1669204027,kbaston,Array,"Possible modern shelfmark","NLS: Ct.10/1.22",131945,60401,,,1669204027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271868,60401,34931,Certain,5857,"Histoire des Polypiers coralligènes flexibles, vulgairement nommés Zoophytes.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002062456,,French,Caen,1816,N,0,N,8vo,,,,,1669204027,kbaston,5857,"Histoire des Polypiers Coralligènes Flexibles, Vulgairement Nommés Zoophytes",,N,,N,,1700219851,baitken,15932,,Lamouroux,"Jean Vincent Félix",,1779,0,0,N,1825,0,0,N,Male,,1669204027,kbaston,394373,5857,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351446,,16,"<p>Cuvier's Règne Animal. 4 Vol. 8vo Cu.7.32.</p>",18,11,1825,7,7,1826,"1825-11-18 (Friday)","1826-7-7 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455858,351446,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56407,28,,,"Le regne distribue d'apres son organisation pour servir de base à l'histoire naturelle des animaux [Cuvier]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504522080004341,,,1669204119,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/2.15-18",122059,56407,1,,1669204119,kbaston,122062,56407,2,,1669204119,kbaston,122065,56407,3,,1669204119,kbaston,122068,56407,4,,1669204119,kbaston,,,,,,,271871,56407,30877,Certain,2455,"Le Règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843939,,French,Paris,1817,N,0,N,8vo,"4 vols",,,,1669204119,kbaston,2455,"Règne Animal Distribué d'après Son Organisation",,N,,N,,1700219837,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,390859,2455,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351464,,22,"<p>Buckingham Travels Palestine JBal 3.35.</p>",4,1,1826,18,3,1826,"1826-1-4 (Wednesday)","1826-3-18 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455876,351464,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60410,28,,,"Travels in Palestine through the countries of Bashan and Gilead, East of the River Jordan [Buckingham]",T,4,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21532065190004341,,,1677593678,kbaston,Array,"Possible modern shelfmark","NLS: K.172.a",131957,60410,,,1677593678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330554,60410,34940,Certain,1181,"Travels in Palestine, through the countries of Bashan and Gilead, east of the River Jordan: including a visit to the cities of Geraza and Gamala, in the Decapolis.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000516660,,English,London,1821,N,0,N,4to,,,,,1677593678,kbaston,1181,"Travels in Palestine",,N,,N,,1700219832,baitken,15938,,Buckingham,"James Silk",,1786,0,0,N,1855,0,0,N,Male,,1677593678,kbaston,389544,1181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351599,,19,"<p>Macmichael's Journey to Moscow DavI.1.4.</p>",4,4,1821,11,5,1821,"1821-4-4 (Wednesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456017,351599,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59099,28,,,"Journey from Moscow to Constantinople ... 1817-18 [Macmichael]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509991790004341,,,1669216849,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",128375,59099,,,1669216849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271991,59099,33671,Certain,4935,"Journey from Moscow to Constantinople, in the years 1817, 1818.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002329241,,English,London,1819,N,0,N,4to,,,,,1669216849,kbaston,4935,"Journey from Moscow to Constantinople, in the Years 1817, 1818",,N,,N,,1700219847,baitken,15386,,Macmichael,William,,1783,0,0,N,1839,0,0,N,Male,,1669216850,kbaston,393430,4935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351629,,29,"<p>Necker, Cours de Moral Religièuse 3 vols [Julius 4.10]</p>",15,5,1821,25,5,1821,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456053,351629,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60512,28,,,"Cours de morale religisuse [Necker]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489908640004341,,,1669220028,kbaston,Array,"Possible modern shelfmark","NLS: GG.5.29",132110,60512,1,,1669220028,kbaston,132113,60512,2,,1669220028,kbaston,132116,60512,3,,1669220028,kbaston,,,,,,,,,,,,,272021,60512,34997,Certain,7810,"Cours de morale religieuse.",3,1,C,,http://ark.bnf.fr/ark:/12148/cb31007245q,,French,Paris,1800,N,0,N,8vo,"3 vols",,,,1669220028,kbaston,7810,"Cours de Morale Religieuse",,N,,N,,1700219858,baitken,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,396392,7810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351572,,10,"<p>Naturalists Miscellany vol 8 [Ab] 5.</p>",13,2,1821,22,5,1821,"1821-2-13 (Tuesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455987,351572,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60473,28,,,"Vivarium naturæ or the naturalist's miscellany",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574604970004341,,"<p>25 vols</p>",1669214687,kbaston,Array,"Possible modern shelfmark","NLS: Am.8.1-24",132050,60473,8,,1669214687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271970,60473,34970,Certain,664,"Vivarium naturæ or the naturalist’s miscellany.",1,1,V,T197337,,,English,London,1790,N,1813,N,8vo,"25 vols",,,,1669214687,kbaston,664,"Vivarium Naturae or the Naturalist’s Miscellany",,N,,N,,1700219830,baitken,15959,,Shaw,George,,1751,0,0,N,1813,0,0,N,Male,,1677599510,kbaston,389012,664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351617,,25,"<p>Oxley's Expedition in New South Wales Alex.II.1.36</p>",1,5,1821,11,5,1821,"1821-5-1 (Tuesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456038,351617,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59261,28,,,"Journals of two expeditions into the interior of New South Wales [Oxley]",J,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437624160004341,,,1678101275,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",128750,59261,,,1678101275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331259,59261,33830,Certain,4942,"Journals of two Expeditions into the interior of New South Wales, undertaken by order of the British Government, in the years 1817-18, etc.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002740816,,English,London,1820,N,0,N,4to,,,,,1678101275,kbaston,4942,"Journals of Two Expeditions into theIinterior of New South Wales, Undertaken by order of the British Government, in the Years 1817-18",,N,,N,,1700219847,baitken,15461,,Oxley,John,,1783,0,0,N,1828,0,0,N,Male,,1678101275,kbaston,393437,4942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351566,,8,"<p>Lemprier's Classical Dictionary 4<sup>to</sup></p>",13,2,1821,18,12,1821,"1821-2-13 (Tuesday)","1821-12-18 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455981,351566,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60467,28,,,"Bibliotheca classica, or A classical dictionary [Lempriere]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476891120004341,,,1669213838,kbaston,Array,"Possible modern shelfmark","NLS: E.62.d ",132044,60467,,,1669213838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271964,60467,34964,Certain,8542,"Bibliotheca Classica; or, a Classical Dictionary, containing a full account of all the proper names mentioned in antient authors, etc.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002128797,,English,London,1804,N,0,N,4to,,,,,1669213838,kbaston,8542,"Bibliotheca Classica; or, A Classical Dictionary",,N,,N,,1700219861,baitken,15956,,Lemprière,John,,1765,0,0,Y,1824,0,0,N,Male,,1696418644,mbranagh,397149,8542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351620,,26,"<p>Tucker's light of Nature 5<sup>th</sup> vol vol <span style=""text-decoration: line-through;"">11</span><sup>th</sup> (Capt. Maconochie]</p>",11,5,1821,29,6,1821,"1821-5-11 (Friday)","1821-6-29 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456041,351620,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29300,28,,M,Maconochie,,Captain,,2,1821,1821,,,,Male,,,1669219133,kbaston,456044,351620,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60485,28,,,"The light of nature pursued [Tucker]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488608810004341,,"<p>2nd edn, 7 vols, 1805</p>",1669219133,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].8/1.6-12",132101,60485,5,,1669219133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272012,60485,34973,Certain,4500,"The Light of Nature pursued. ... Second edition, revised and corrected. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003685946,,English,London,1805,N,0,N,8vo,"7 vols",,,,1669219133,kbaston,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351608,,22,"<p>Bramsen's Letters of a Prussian Traveller J.Bal.3.9.</p>",30,4,1821,10,7,1821,"1821-4-30 (Monday)","1821-7-10 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456026,351608,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60497,28,,,"Letters of a Prussian traveller [Bramsen]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507663890004341,,"<p>2 vols in 1</p>",1703175023,kbaston,Array,"Possible modern shelfmark","NLS: K.153.b",132086,60497,,,1703175023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380146,60497,34982,Certain,4733,"Letters of a Prussian Traveller; descriptive of a tour through Sweden, Prussia, Austria, Hungary, Istria, the Ionian Islands, Egypt, Syria, Cyprus, Rhodes, the Morea, Greece, Calabria, Italy, the Tyrol, the Banks of the Rhine, Hanover, Holstein, Denmark, Westphalia, and Holland.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000451882,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703175023,kbaston,4733,"Letters of a Prussian Traveller",0,N,0,N,,1703175023,kbaston,15968,,Bramsen,"Jens Andreas",,0,0,0,N,1832,0,0,N,Male,,1703175023,kbaston,415582,4733,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351632,,30,"<p>Bentham on Morals [G.Otho] 1.22.</p>",15,5,1821,25,5,1821,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456056,351632,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47150,28,,,"An introduction to the principles of morals and legislation [Bentham]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444160760004341,,,1669220093,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].1/1.6",101774,47150,,,1669220093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272024,47150,24389,Certain,5031,"An introduction to the principles of morals and legislation. Printed in the year 1780, and now first published.",2,2,A,T101752,,,English,London,1789,N,0,N,4to,,,,,1669220093,kbaston,5031,"Introduction to the Principles of Morals and Legislation",,N,,N,,1700219847,baitken,11465,,Bentham,Jeremy,,1748,0,0,N,1832,0,0,N,Male,,1677768216,kbaston,393529,5031,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
