lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2560,13r,MS-LIB-1-027,48422,prof-382,1,"<p>Horsley<sup>'s</sup> Roman Ant.</p>",8,4,1760,27,7,1760,"1760-4-8 (Tuesday)","1760-7-27 (Sunday)","Original Borrowed Date","8 Apr","Original Returned Date","27 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563593,48422,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2614,13r,MS-LIB-4-027,49289,prof-1253,9,"<p>Roman Antiquities of Britain</p>",14,2,1767,7,12,1767,"1767-2-14 (Saturday)","1767-12-7 (Monday)","Original Borrowed Date","14 Feb 1767","Original Returned Date","7 Dec 1767",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95221,49289,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50205,prof-2169,19,"Romana Britannica",27,7,1768,18,10,1768,"1768-7-27 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64788,50205,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2698,3r,MS-LIB-5-007,50521,prof-2488,9,"<p>Horseley's Brit Romana</p>",4,7,1770,24,1,1771,"1770-7-4 (Wednesday)","1771-1-24 (Thursday)","Original Borrowed Date","4 Jul","Original Returned Date","24 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113500,50521,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50535,prof-2502,8,"<p>Roman Antiquities by Horsly</p>",10,6,1771,18,5,1772,"1771-6-10 (Monday)","1772-5-18 (Monday)","Original Borrowed Date","10 Jun","Original Returned Date","18 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113437,50535,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50606,prof-2573,21,"<p>Horsley's Britannia Romana</p>",29,10,1779,5,5,1780,"1779-10-29 (Friday)","1780-5-5 (Friday)","Original Borrowed Date","29 Oct","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113743,50606,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50870,prof-2837,17,"<p>Horsley's Britannia Romana.</p>",2,3,0,16,6,0,-3-2,-6-16,"Original Borrowed Date","2 Mar","Original Returned Date","16 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114955,50870,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50903,prof-2870,12,"<p>Horsley's Britannia Romana.</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115156,50903,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2719,13v,MS-LIB-5-028,50923,prof-2890,6,"<p>Horsley's Roman Antiquities in Britain</p>",13,12,0,10,5,0,-12-13,-5-10,"Original Borrowed Date","13 Dec","Original Returned Date","10 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115252,50923,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51208,prof-3175,13,"Horseley's Britannia Romana",1,6,1775,30,1,1776,"1775-6-1 (Thursday)","1776-1-30 (Tuesday)","Original Borrowed Date","1 Jun 1775","Original Returned Date","30 Jan 1776",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65791,51208,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
