lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103052,218,leighton_1_218,335963,,9,"<p>The Lady of the Lake - One</p>",6,2,1811,0,0,0,"1811-2-6 (Wednesday)",,"Lending Record Other Info",Returned.,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,432749,335963,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1686233874,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103052,218,leighton_1_218,335978,,12,"<p>Lady of the Lake - One</p>",5,9,1811,0,0,0,"1811-9-5 (Thursday)",,"Lending Record Other Info",Returned.,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,432764,335978,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1686233874,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103055,219,leighton_1_219,336011,,1,"<p>Second Volume of Iliad</p>",10,4,1809,0,0,0,"1809-4-10 (Monday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432797,336011,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24896,3,,,"The Iliad of Homer.",T,31,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200739706861,,"<p>2 vols.</p>",1700414352,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-2",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400063,24896,Holding,,51023,24896,2,,1700414352,jjsmith,,,,,,,,,,,,,,,,,,,369310,24896,14519,Certain,5241,"The Iliad of Homer. / Translated by Alexander Pope.",31,17,T,T133475,,,English,London,1777,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700414352,jjsmith,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340016,,12,"<p>Chronicle of Scott: Poetry - three V<sup>s</sup></p>",7,9,1809,0,0,0,"1809-9-7 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467633,340016,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467630,340016,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,,,,,,,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336455,,23,"<p>Ossian 3<sup>d</sup> Vol.</p>",15,10,1810,0,0,0,"1810-10-15 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524606,336455,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57596,3,,,"The poems of Ossian, in the original Gaelic.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210849706861,,"<p>3 vols.</p><p>Donated to the Leighton in 1810 by Sir John MacGregor Murray.</p>",1698052261,jjsmith,Array,Language,"English | Gaelic | Latin","Publication Place",London,"Publication Year",1807,,,,,,,,,,,,,,,,,,,,,,,,,,124595,57596,3,,1698052261,jjsmith,,,,,,,,,,,,,,,,,,,366703,57596,32063,Certain,2917,"The Poems of Ossian in the original Gaelic, with a literal translation into Latin by ... R. Macfarlan. A dissertation on the authenticity of the poems, by Sir J. Sinclair, Bart., and a translation from the Italian of the Abbé Cesarotti's dissertation on the controversy respecting the authenticity of Ossian, with notes and a supplementary essay by J. McArthur.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726804,,"English | Gaelic | Latin",London,1807,N,0,N,8vo,"3 vols",,,,1698052261,jjsmith,2917,"Poems of Ossian in the Original Gaelic, with a Literal Translation into Latin",,N,,N,,1700219839,baitken,11294,,MacFarlane,Robert,,1734,0,0,N,1804,0,0,N,Male,,1698052261,jjsmith,391335,2917,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336368,,4,"<p>Burn's Poems - One</p>",0,12,1809,0,0,0,1809-12,,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524549,336368,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336440,,21,"<p>1<sup>st</sup> V. of Ossian</p>",3,7,1810,0,0,0,"1810-7-3 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524600,336440,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57596,3,,,"The poems of Ossian, in the original Gaelic.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210849706861,,"<p>3 vols.</p><p>Donated to the Leighton in 1810 by Sir John MacGregor Murray.</p>",1698052261,jjsmith,Array,Language,"English | Gaelic | Latin","Publication Place",London,"Publication Year",1807,,,,,,,,,,,,,,,,,,,,,,,,,,124598,57596,1,,1698052261,jjsmith,,,,,,,,,,,,,,,,,,,366703,57596,32063,Certain,2917,"The Poems of Ossian in the original Gaelic, with a literal translation into Latin by ... R. Macfarlan. A dissertation on the authenticity of the poems, by Sir J. Sinclair, Bart., and a translation from the Italian of the Abbé Cesarotti's dissertation on the controversy respecting the authenticity of Ossian, with notes and a supplementary essay by J. McArthur.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726804,,"English | Gaelic | Latin",London,1807,N,0,N,8vo,"3 vols",,,,1698052261,jjsmith,2917,"Poems of Ossian in the Original Gaelic, with a Literal Translation into Latin",,N,,N,,1700219839,baitken,11294,,MacFarlane,Robert,,1734,0,0,N,1804,0,0,N,Male,,1698052261,jjsmith,391335,2917,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336428,,18,"<p>Sibbald's Chronicle of Scottish Poetry</p>",5,2,1810,0,0,0,"1810-2-5 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524591,336428,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,56610,27633,4,,1698139652,jjsmith,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103073,225,leighton_1_225,292693,,11,"<p>Grant's Poems - One</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,"Lending Record Other Info",Returned.,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,559903,292693,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20150,3,,,"Poems on various subjects.",P,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516239706861,,,1700405564,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126566,20150,1,,1700405564,jjsmith,,,,,,,,,,,,,,,,,,,368956,20150,11159,Certain,2898,"Poems on various subjects.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001487472,,English,,1803,N,0,N,8vo,,,,,1700405564,jjsmith,2898,"Poems on Various Subjects [Anne Grant]",0,N,0,N,,1700405564,jjsmith,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,399673,2898,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339566,,4,"<p>Milton's two first Volumes - Octa</p>",16,7,1810,0,0,0,"1810-7-16 (Monday)",,"Lending Record Other Info",Returned,29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525809,339566,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,135867,61476,2,,1679042818,jjsmith,,,,,,,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,
