lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32236,5705,46,"<p>Finlay's Wallace</p>",9,6,1814,0,0,0,"1814-6-9 (Thursday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480552,32236,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",9824,13,finlay_wallace,,"Wallace; or, the Vale of Ellerslie, with other poems [Finlay]",W,2,2,,,,1674735767,kbaston,Array,,,,,11255,9824,,,1674735767,kbaston,312447,9824,18642,Certain,567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37180,10649,43,"<p>Finley's Walace</p>",6,3,1814,0,0,0,"1814-3-6 (Sunday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501387,37180,Main,70,68,"School Master/Dominie",68,,Education,,,,9824,13,finlay_wallace,,"Wallace; or, the Vale of Ellerslie, with other poems [Finlay]",W,2,2,,,,1674735767,kbaston,Array,,,,,11255,9824,,,1674735767,kbaston,312447,9824,18642,Certain,567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58417,,28,<p>491x</p>,0,10,1814,0,0,0,1814-10,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87817,58417,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61180,,203,<p>491x</p>,0,4,1815,0,0,0,1815-4,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,95989,61180,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,72890,,33,<p>491x</p>,0,10,1815,0,0,0,1815-10,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,120440,72890,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73679,,100,<p>491x</p>,0,6,1815,0,0,0,1815-6,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,122447,73679,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74303,,48,<p>491x</p>,0,5,1815,0,0,0,1815-5,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123725,74303,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81293,,40,<p>491x</p>,0,6,1816,0,0,0,1816-6,,5954,19,,E,Elliot,Walter,,Wa:,34,1816,1817,,,,Male,,"<p>First borrowings recorded in 1816, in which year 'Wa: Elliot by transfer' is written below the name of James Elliot in the Kalendar. Borrower marked as 'demitted' in January 1818.</p>",1625489006,adeans,140051,81293,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82865,,179,<p>491x</p>,0,6,1816,0,0,0,1816-6,,5963,19,,B,Beattie,William,,,49,1816,1817,,,,Male,,,1614678357,adeans,143888,82865,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84248,,20,<p>491x</p>,0,12,1816,0,0,0,1816-12,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,145451,84248,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86024,,73,<p>491x</p>,0,10,1817,0,0,0,1817-10,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147836,86024,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,87038,,117,<p>491x</p>,0,3,1817,0,0,0,1817-3,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,149057,87038,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92147,,28,<p>491x</p>,0,4,1817,0,0,0,1817-4,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,155444,92147,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,131024,,150,<p>491x</p>,0,1,1819,0,0,0,1819-1,,8693,19,,N,Nicol,Robert,,Nichol,35,1818,1822,,,,Male,,,1664286205,adeans,198011,131024,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134979,,204,<p>491x</p>,0,6,1819,0,0,0,1819-6,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202455,134979,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325195,,169,<p>491x</p>,0,10,1820,0,0,0,1820-10,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415840,325195,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333760,,127,<p>491x</p>,0,3,1821,0,0,0,1821-3,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430015,333760,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335008,,65,<p>491x</p>,0,4,1821,0,0,0,1821-4,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,431647,335008,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,337175,,111,<p>491x</p>,0,5,1821,0,0,0,1821-5,,3982,19,,C,Cuill,William,,Esq.,47,1813,1822,,,,Male,,,1678116400,kbaston,434120,337175,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338153,,159,<p>491x</p>,0,1,1821,0,0,0,1821-1,,28366,19,,S,Scott,James,,,13,1820,1821,,Enzieholm,,Male,,,1664221493,adeans,435320,338153,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338957,,112,<p>491x</p>,0,3,1822,0,0,0,1822-3,,8675,19,,B,Byres,Robert,,Byers,26,1818,1822,,Enzieholm,,Male,,"<p>Begins borrowing in February 1818 'by transfer from M<sup>r</sup>. Manderson'.</p>",1664311250,adeans,436157,338957,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341309,,103,<p>491x</p>,0,5,1822,0,0,0,1822-5,,29111,19,,B,Beattie,James,,,30,1821,1822,,Davington,,Male,,,1664911870,adeans,438776,341309,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342146,,97,<p>491x</p>,0,2,1822,0,0,0,1822-2,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,439676,342146,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
