lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,50,28v,MS-LIB-2-056,681,683,1,"<p>Memoires de L'Acadmie in an: 1742</p>",22,12,1758,5,1,1759,"1758-12-22 (Friday)","1759-1-5 (Friday)","Original Borrowed Date","22 Dec 1758","Original Returned Date","5 Jan 1759","Professor 1","John Anderson","Professor 2","Joseph Black",,,124,6,124,B,Barry,James,,,3,1758,1760,<p>Student</p>,,,Male,,,1607944876,kbaston,107171,681,Main,Class,"Physic, Medicine","Original Full Name","James Barry",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32957,147,,1742,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,707,709,1,"<p>Memoires de L'Academ: Sciences 1739</p>",5,1,1759,23,1,1759,"1759-1-5 (Friday)","1759-1-23 (Tuesday)","Original Borrowed Date","5 Jan 1759","Original Returned Date","23 Jan 1759","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","Thomas Hamilton",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107222,707,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32963,147,,1739,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,746,748,5,"<p>Memoir de Sciences in An. 1764</p>",29,1,1759,16,2,1759,"1759-1-29 (Monday)","1759-2-16 (Friday)","Original Borrowed Date","29 Jan 1759","Original Returned Date","16 Feb 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107357,746,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32990,147,,1764,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,66,36v,MS-LIB-2-072,900,902,12,"<p>Helvicus Chronology</p>",25,5,1759,21,6,1759,"1759-5-25 (Friday)","1759-6-21 (Thursday)","Original Borrowed Date","25 May 1759","Original Returned Date","21 Jun 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1293,900,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21,6,,,"Historical and chronological theatre of Christopher Helvicus... Inlarged with additions...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1580305,,,1597415777,kbaston,Array,Press,CP,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-d.7","Original Author","Helwig, Christoph.",21,21,,,1597415777,kbaston,,,,,,,,,,,,,,,,,,,5233,21,6811,Certain,5731,"The historical and chronological theatre of Christopher Helvicus, distributed into equal intervals of tens, fifties and hundreds: with an assignation of empires, kingdoms, governments, kings, electours, princes, Roman popes, Turkish emperours, and other famous and illustrious men, prophets, divines, lawyers, physicians, philosophers, oratours, poets, historians, hereticks, rabbins, councils, synods, academies, &amp;c. and also of the usual epochaes. Faithfully done into English according to the two best editions, viz. that of Francofurt, and that of Oxford. And inlarg’d with additions all throughout, and continued down to the present times.",6,6,T,R9830,,,English,London,1687,N,0,N,folio,,,,,1602678417,gmckeever,5731,"Historical and Chronological Theatre of Christopher Helvicus",,N,,N,,1700219850,baitken,20,,Helwig,Christoph,,1581,0,0,N,1617,0,0,N,Male,,1646759033,kbaston,394246,5731,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,66,36v,MS-LIB-2-072,889,891,1,"<p>Memoire de L'Acadm: vol 18 in 2 parts</p>",14,5,1759,1,6,1759,"1759-5-14 (Monday)","1759-6-1 (Friday)","Original Borrowed Date","14 May 1759","Original Returned Date","1 Jun 1759","Professor 1","Robert Simson","Professor 2","Joseph Black",,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1246,889,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,67,37r,MS-LIB-2-073,915,917,14,"<p>Helvicus Chronologie</p>",21,6,1759,12,7,1759,"1759-6-21 (Thursday)","1759-7-12 (Thursday)","Original Borrowed Date","21 Jun 1759","Original Returned Date","12 Jul 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1297,915,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21,6,,,"Historical and chronological theatre of Christopher Helvicus... Inlarged with additions...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1580305,,,1597415777,kbaston,Array,Press,CP,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-d.7","Original Author","Helwig, Christoph.",21,21,,,1597415777,kbaston,,,,,,,,,,,,,,,,,,,5233,21,6811,Certain,5731,"The historical and chronological theatre of Christopher Helvicus, distributed into equal intervals of tens, fifties and hundreds: with an assignation of empires, kingdoms, governments, kings, electours, princes, Roman popes, Turkish emperours, and other famous and illustrious men, prophets, divines, lawyers, physicians, philosophers, oratours, poets, historians, hereticks, rabbins, councils, synods, academies, &amp;c. and also of the usual epochaes. Faithfully done into English according to the two best editions, viz. that of Francofurt, and that of Oxford. And inlarg’d with additions all throughout, and continued down to the present times.",6,6,T,R9830,,,English,London,1687,N,0,N,folio,,,,,1602678417,gmckeever,5731,"Historical and Chronological Theatre of Christopher Helvicus",,N,,N,,1700219850,baitken,20,,Helwig,Christoph,,1581,0,0,N,1617,0,0,N,Male,,1646759033,kbaston,394246,5731,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,69,37v,MS-LIB-2-074,925,927,9,"<p><s>Shuckfords Conexions</s>  Helvicus Chronologie</p>",12,7,1759,8,8,1759,"1759-7-12 (Thursday)","1759-8-8 (Wednesday)","Original Borrowed Date","12 Jul 1759","Original Returned Date","8 Aug 1759","Professor 1","James Buchanan",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1300,925,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21,6,,,"Historical and chronological theatre of Christopher Helvicus... Inlarged with additions...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1580305,,,1597415777,kbaston,Array,Press,CP,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-d.7","Original Author","Helwig, Christoph.",21,21,,,1597415777,kbaston,,,,,,,,,,,,,,,,,,,5233,21,6811,Certain,5731,"The historical and chronological theatre of Christopher Helvicus, distributed into equal intervals of tens, fifties and hundreds: with an assignation of empires, kingdoms, governments, kings, electours, princes, Roman popes, Turkish emperours, and other famous and illustrious men, prophets, divines, lawyers, physicians, philosophers, oratours, poets, historians, hereticks, rabbins, councils, synods, academies, &amp;c. and also of the usual epochaes. Faithfully done into English according to the two best editions, viz. that of Francofurt, and that of Oxford. And inlarg’d with additions all throughout, and continued down to the present times.",6,6,T,R9830,,,English,London,1687,N,0,N,folio,,,,,1602678417,gmckeever,5731,"Historical and Chronological Theatre of Christopher Helvicus",,N,,N,,1700219850,baitken,20,,Helwig,Christoph,,1581,0,0,N,1617,0,0,N,Male,,1646759033,kbaston,394246,5731,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,71,38v,MS-LIB-2-076,942,944,1,"<p>Helvicus Chronologie</p>",8,8,1759,29,8,1759,"1759-8-8 (Wednesday)","1759-8-29 (Wednesday)","Original Borrowed Date","8 Aug 1759","Original Returned Date","29 Aug 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1305,942,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21,6,,,"Historical and chronological theatre of Christopher Helvicus... Inlarged with additions...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1580305,,,1597415777,kbaston,Array,Press,CP,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-d.7","Original Author","Helwig, Christoph.",21,21,,,1597415777,kbaston,,,,,,,,,,,,,,,,,,,5233,21,6811,Certain,5731,"The historical and chronological theatre of Christopher Helvicus, distributed into equal intervals of tens, fifties and hundreds: with an assignation of empires, kingdoms, governments, kings, electours, princes, Roman popes, Turkish emperours, and other famous and illustrious men, prophets, divines, lawyers, physicians, philosophers, oratours, poets, historians, hereticks, rabbins, councils, synods, academies, &amp;c. and also of the usual epochaes. Faithfully done into English according to the two best editions, viz. that of Francofurt, and that of Oxford. And inlarg’d with additions all throughout, and continued down to the present times.",6,6,T,R9830,,,English,London,1687,N,0,N,folio,,,,,1602678417,gmckeever,5731,"Historical and Chronological Theatre of Christopher Helvicus",,N,,N,,1700219850,baitken,20,,Helwig,Christoph,,1581,0,0,N,1617,0,0,N,Male,,1646759033,kbaston,394246,5731,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,75,40v,MS-LIB-2-080,995,997,2,"<p>Memoire de L'Academie de Sciences</p>",7,11,1759,16,11,1759,"1759-11-7 (Wednesday)","1759-11-16 (Friday)","Original Borrowed Date","7 Nov 1759","Original Returned Date","16 Nov 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","James Buchanan",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1249,995,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,75,40v,MS-LIB-2-080,1004,1006,11,"<p>Hist: Le Academie de sciences</p>",17,11,1759,20,11,1759,"1759-11-17 (Saturday)","1759-11-20 (Tuesday)","Original Borrowed Date","17 Nov 1759","Original Returned Date","20 Nov 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","James Buchanan",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1250,1004,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1019,1021,15,"<p>Memoires de Academie royall in annum 1743)</p>",23,11,1759,13,12,1759,"1759-11-23 (Friday)","1759-12-13 (Thursday)","Original Borrowed Date","23 Nov 1759","Original Returned Date","13 Dec 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1252,1019,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1009,1011,5,"<p>Psalterium hebraicum</p>",20,11,1759,4,12,1759,"1759-11-20 (Tuesday)","1759-12-4 (Tuesday)","Original Borrowed Date","20 Nov 1759","Original Returned Date","4 Dec 1759","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,4,1009,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,77,41v,MS-LIB-2-082,1031,1033,11,"<p>Psalterium Hebraicum</p>",4,12,1759,12,12,1759,"1759-12-4 (Tuesday)","1759-12-12 (Wednesday)","Original Borrowed Date","4 Dec 1759","Original Returned Date","12 Dec 1759","Professor 1","George Muirhead",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,8,1031,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1044,1046,12,"<p>Memoire de L'Academie Scien: in an 1742.-43</p>",10,12,1759,2,1,1760,"1759-12-10 (Monday)","1760-1-2 (Wednesday)","Original Borrowed Date","10 Dec 1759","Original Returned Date","2 Jan 1760","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","John Anderson",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1253,1044,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
