lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336596,,11,"<p>First Vol: of Dupin - Folio</p>",7,3,1810,17,5,1810,"1810-3-7 (Wednesday)","1810-5-17 (Thursday)",,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433403,336596,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57614,3,,,"A new history of ecclesiastical writers.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991001162119706861,,"<p>3rd edn., 3 vols.</p>",1700388398,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1723-24,Format,folio,"Modern shelfmark","Leighton 9-G-4",,,,,,,,,,,,,,,,,,,,,,124628,57614,1,,1700388398,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368200,57614,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336848,,16,"<p>annual Reg. for 1770 - 2. 4, 8 &amp; 9</p>",8,9,1810,0,0,0,"1810-9-8 (Saturday)",,"Lending Record Other Info","Returned 'in good time'.",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,559723,336848,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130250,49945,13,1770,1696765905,jjsmith,127202,49945,15,1772,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,134787,49945,21,1778,1696765905,jjsmith,150877,49945,22,1779,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336482,,2,"<p>ann: Register for 1783 &amp; 4</p>",19,12,1809,0,0,0,"1809-12-19 (Tuesday)",,"Lending Record Other Info",Returned.,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,559720,336482,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,150892,49945,27,1784,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336530,,6,"<p>Irvine's Travels - One</p>",19,12,1809,7,3,1810,"1809-12-19 (Tuesday)","1810-3-7 (Wednesday)",,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433334,336530,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339539,,2,"<p>Shuckford 2 &amp; 3<sup>d</sup> Vols</p>",24,2,1810,17,3,1810,"1810-2-24 (Saturday)","1810-3-17 (Saturday)",,,29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436868,339539,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58247,3,,,"The sacred and profane history of the world connected.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583709706861,,"<p>4 vols.</p><p>Volumes two and three listed in 1793 catalogue. Listed as three volumes in 1843 catalogue.</p><p>Vol.1: 3rd ed. ; v.2 : 2nd ed.</p>",1700415895,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731-53,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,125972,58247,2,,1700415895,jjsmith,125975,58247,3,,1700415895,jjsmith,,,,,,,,,,,,,,,,,,,369418,58247,6001,Certain,2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339551,,6,"<p>Warburton's five Volume Octavo</p>",28,7,1810,29,9,1810,"1810-7-28 (Saturday)","1810-9-29 (Saturday)",,,29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436880,339551,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11674,3,,,"The divine legation of Moses demonstrated.",T,67,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003285099706861,,"<p>Vol.1-2: 5th ed., corr. and enl., 1766 ; v.3-5 : 4th ed., corr. and enl., 1765.</p>",1679261726,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,"8vo (octavo)",,,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,354734,11674,Holding,,35588,11674,1,,1679261726,jjsmith,13154,11674,2,,1679261726,jjsmith,13152,11674,3,,1679261726,jjsmith,13155,11674,4,,1679261726,jjsmith,13157,11674,5,,1679261726,jjsmith,334922,11674,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339545,,4,"<p>Carter's Epictetus - Two Volumes</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,"Lending Record Other Info","Returned 'in good time'.",29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436874,339545,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47072,3,,,"All the works of Epictetus, which are now extant; consisting of his Discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",A,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167499706861,,"<p>2 vols.</p>",1700391470,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-A-3",,,,,,,,,,,,,,,,,,,,,,101618,47072,1,,1700391470,jjsmith,101621,47072,2,,1700391470,jjsmith,,,,,,,,,,,,,,,,,,,368317,47072,24335,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",6,3,A,T138718,,,English,London,1768,N,0,N,12mo,,,"<p>Carter, Elizabeth.</p>","<p>2 vols, 3rd edn.</p>",1700391470,jjsmith,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339536,,1,"<p>Hart;ey on Man - two Vol<sup>s</sup></p>",27,12,1809,24,2,1810,"1809-12-27 (Wednesday)","1810-2-24 (Saturday)",,,29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436865,339536,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50416,3,,,"Observations on man, his frame, his duty and his expectations.",O,17,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000192269706861,,"<p>2 vols.</p>",1700404331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1749,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,108586,50416,1,,1700404331,jjsmith,108589,50416,2,,1700404331,jjsmith,,,,,,,,,,,,,,,,,,,368878,50416,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339542,,3,"<p>Prideaux's first Part</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,"Lending Record Other Info","Returned 'in good time'",29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,441440,339542,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53017,3,,,"The Old and New Testament connected, in the history of the Jews and neighbouring nations.",T,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261519706861,,"<p>13th edn, 4 vols.</p><p>Leighton also has 8th edn. (1720) but this is a later donation to the library.</p><p>The 1843 catalogue lists an 1820 edition in 1 volume which is no longer in the library.</p>",1678730900,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114418,53017,1,,1678730900,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,333464,53017,28213,Certain,3369,"The Old and New Testament connected, in the history of the Jews and neighbouring nations, ... By Humphrey Prideaux",6,3,T,N41587,,,English,Glasgow,1763,N,0,N,8vo,,,,"<p>13th edn.</p><p>In two parts, each of which is in two volumes. (ESTC)</p>",1678730900,jjsmith,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339554,,7,"<p>Leland on Div. Revelation 2 Vols</p>",29,9,1810,0,0,0,"1810-9-29 (Saturday)",,"Lending Record Other Info","Returned 'in good time'.",29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436883,339554,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17390,3,,,"The divine authority of the Old and New Testament asserted.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506019706861,,,1700409736,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1739-1740,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-1",,,,,,,,,,,,,,,,,,,,,,35552,17390,1,,1700409736,jjsmith,35555,17390,2,,1700409736,jjsmith,,,,,,,,,,,,,,,,,,,369157,17390,2482,Certain,7144,"The divine authority of the Old and New Testament asserted.",7,4,T,T86090,,,English,London,1739,N,1740,N,8vo,,,,,1700409736,jjsmith,7144,"Divine Authority of the Old and New Testament Asserted",0,N,0,N,,1700409736,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,399898,7144,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103073,225,leighton_1_225,292705,,15,"<p>Annual Reg 1760</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,"Lending Record Other Info",Returned.,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,559726,292705,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126704,49945,3,1760,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
