lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67425,210,FR262a-6_0425,299578,,4,"<p>Travels into france &amp; Italy 2 vol.</p>",17,2,1776,17,3,1776,"1776-2-17 (Saturday)","1776-3-17 (Sunday)","Fine pledged in case of late return","see entry above",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387421,299578,Main,"Admission date",1751,"Life dates",1729-1804,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301234,,6,"<p>Smollets Travels 2 vol. 8.<sup>vo</sup></p><p>[note in margin:] <span style=""text-decoration: line-through;"">Smollets Travels &amp; Goldsmiths natural Hist Vol. 3.4.5.6.7.8</span> not returned W. G.</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389254,301234,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82853,304,FR262a-16_615,206369,,1,"<p>Smollets Travels 2 vol 12<sup>o</sup></p>",19,2,1791,19,3,1791,"1791-2-19 (Saturday)","1791-3-19 (Saturday)",,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288170,206369,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87431,05/012,12,"<p>Smollet's Travels 2 Vols. 8vo</p>",31,3,1775,0,0,0,"1775-3-31 (Friday)",,,,,,6326,40,,S,Saunders,Bob,Mr,,1,1775,1775,,,,Male,,,1649780125,kbaston,151823,87431,Main,"Borrower entry","Mr. Bob Saunders",,,,,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,,,,,,,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87932,10/021,21,"<p>Smollets Travels 2 Volls.</p>",23,8,1783,0,0,0,"1783-8-23 (Saturday)",,,,,,6497,40,,T,Turner,"Elizabeth Helen",Miss,Bess,4,1783,1783,,,,Female,,,1699445257,kbaston,523109,87932,Main,"Borrower entry","Miss … Turner","Life dates",1763-,,,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,142169,18779,2,,1678184035,kbaston,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,142926,,9,"<p>Smollets Travells 1 V. Duo<sup>d</sup></p>",28,10,1782,0,0,0,"1782-10-28 (Monday)",,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441866,142926,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,,,,,,,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,320035,,8,"<p>&amp; <span style=""text-decoration: line-through;"">1 of Smollets Travels</span></p>",28,10,1786,0,0,0,"1786-10-28 (Saturday)",,,,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,410191,320035,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,,,,,,,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344771,,26,"<p>Smollets travel [?] [?] &amp; Itality 2 Vol:</p>",25,8,1787,0,0,0,"1787-8-25 (Saturday)",,,,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442718,344771,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349133,,24,"<p>Smollets Travels</p>",16,9,1795,19,10,1795,"1795-9-16 (Wednesday)","1795-10-19 (Monday)",,,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452588,349133,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102797,132,leighton_1_132,352655,,17,"<p>Two of Smollet -</p>",25,12,1800,0,0,0,"1800-12-25 (Thursday)",,"Lending Record Other Info",Returned,,,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,461855,352655,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
