lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376649,,17,"<p>Watson's Sermons</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 7",,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,540101,376649,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",146222,65894,,,1703091964,kbaston,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412663,1984,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376655,,19,"<p>Lockes Works Vol 1</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 1, 6",,,30884,60,,C,Cordiner,James,,,11,1794,1797,,,,Male,,"<p>King's MA 1793</p><p>superintendent of the Military Male Orphan Asylum at Madras 1797-1804</p><p>Author of <em>Description of Ceylon</em> (1807) and <em>A Voyage to India</em> (1820)</p>",1686057711,kbaston,540107,376655,Main,"Life dates",1775-1836,24,17,Author,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145166,65378,1,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376646,,16,"<p>Rights of the Ch. Church</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 7",,,30914,60,,F,Fraser,Symon,,,1,1794,1794,,,,Male,,,1685460308,kbaston,540098,376646,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65534,60,,"Rights of the Christian Church",,R,4,4,,,,1700738508,kbaston,Array,,,145487,65534,,,1700738508,kbaston,,,,,,,369790,65534,7504,Speculative,2290,"The Rights of the Christian Church asserted, Against the Romish, and all other Priests, who claim an Independent Power over it. With a Preface concerning the Government of the Church of England, as by Law establish'd. Part I.",7,7,T,T152170,,,English,London,1709,N,0,N,8vo,,,,"<p>4th edn</p>",1700738508,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376658,,20,"<p>Defense of Christianity</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 7",,,30884,60,,C,Cordiner,James,,,11,1794,1797,,,,Male,,"<p>King's MA 1793</p><p>superintendent of the Military Male Orphan Asylum at Madras 1797-1804</p><p>Author of <em>Description of Ceylon</em> (1807) and <em>A Voyage to India</em> (1820)</p>",1686057711,kbaston,540110,376658,Main,"Life dates",1775-1836,24,17,Author,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",146201,65885,,,1703085980,kbaston,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376667,,23,"<p>Stackhouse Vol 2.3</p>",13,3,1794,19,4,1794,"1794-3-13 (Thursday)","1794-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540119,376667,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145160,65333,2,,1703089941,kbaston,145244,65333,3,,1703089941,kbaston,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376652,,18,"<p>vol 1<sup>st</sup> Johsons Dict<sup>y</sup></p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 1, 2",,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540104,376652,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65453,60,,,"Dictionary of the English language [Johnson]",D,16,9,,,"<p>in print cat. - 2 vols, folio</p>",1703087021,kbaston,Array,,,145301,65453,1,,1703087021,kbaston,,,,,,,376924,65453,14642,"Very likely",7341,"A dictionary of the English language : in which the words are deduced from the originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. / By Samuel Johnson.",19,11,A,T14931,,,English,London,1755,N,1756,N,folio,,,,,1703087021,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,412171,7341,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376661,,21,"<p>Bowers History of the Popes v. 4. 5</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 8",,,30734,60,,P,Philip,George,,,10,1792,1795,,,,Male,,,1686062883,kbaston,542679,376661,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146030,65639,4,,1703088943,kbaston,145697,65639,5,,1703088943,kbaston,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376664,,22,"<p>Christianity as old as the Creation</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 7",,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,540116,376664,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65414,60,,,"Christianity as old as the creation [Tindal]",C,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004042040205941,,,1703086289,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 68",145247,65414,,,1703086289,kbaston,,,,,,,376831,65414,39896,Certain,8249,"Christianity as old as the creation: or, the gospel, a republication of the religion of nature.",3,3,C,T101186,,,English,London,1730,N,0,N,4to,,,,"<p>Vol. 1 - no more published</p>",1703086289,kbaston,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1952,7r,MS16481_0015,40637,2649,3,"<p>Robertsons Scotland vol: 1</p>",13,3,1794,22,5,1794,"1794-3-13 (Thursday)","1794-5-22 (Thursday)","Original Borrowed Date",13,"Original Borrower","Tho<sup>s</sup> Reid",3530,1,reid_thomas,R,Reid,Thomas,,,5,1755,1794,,,,Male,,,1686580269,kbaston,504624,40637,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1952,7r,MS16481_0015,40638,2650,4,"<p>Plutarchs Lives vol: <span style=""text-decoration: line-through;"">4</span> 5</p>",13,3,1794,23,5,1794,"1794-3-13 (Thursday)","1794-5-23 (Friday)","Original Borrower","Cha<sup>s</sup> Herriot Jn<sup>r</sup>.",,,3328,1,herriott_charles2,H,Herriott,Charles,,,10,1786,1794,,,,Male,,,1686578359,kbaston,504633,40638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,133265,11398,4,,1702378250,kbaston,133268,11398,5,,1702378250,kbaston,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
