rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12686,92,93,ARC_471460351_001_0093,12689,12683,12683,92,91,12689,94,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
131078,,12686,1,"<p><span style=""text-decoration: line-through;"">White's Cases</span></p>","White's Cases",1,7,1773,0,0,0,Y,,1624026756,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10820,25,,J,Jameson,William,,,4,1773,1773,,,,Male,,,1624271800,kbaston,198068,131078,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
131081,,12686,2,"<p><span style=""text-decoration: line-through;"">St. Real tome 1:<sup>st</sup></span></p>","St. Real tome 1:st",1,7,1773,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1624026886,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,198077,131081,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,198080,131081,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,71,68,"University Student",68,,Education,,,,23774,25,,,"Œuvres .... [Vischard de Saint Réal]",ZZ,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121120100002466,,,1625133321,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49103,23774,1,,1625133321,kbaston,,,,,,,120114,23774,13754,Certain,3417,"Œuvres ...",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003804099,,French,"The Hague",1722,N,0,N,12mo,,,,"<p>new edn</p>",1625133321,kbaston,3417,"Oeuvres [César Vichard Saint-Réal]",,N,,N,,1700219841,baitken,7601,Abbé,Saint-Réal,"César Vichard",,1639,0,0,N,1692,0,0,N,Male,,1679914012,jjsmith,391862,3417,Work,,,,,,,,,,,,,,,,,,,,,,
131084,,12686,3,"<p>Rousseau tome 6:<sup>th</sup></p>","Rousseau tome 6:th",1,7,1773,0,0,0,Y,,1624026967,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,198083,131084,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,198086,131084,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,71,68,"University Student",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,,,51299,18089,6,,1700056581,kbaston,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,
131087,,12686,4,"<p><span style=""text-decoration: line-through;"">Montesquieu tome 1-2 4<sup>to</sup></span></p>","Montesquieu tome 1-2 4to",1,7,1773,0,0,0,Y,,1624027038,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,198089,131087,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,198092,131087,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46847,22439,1,,1700063728,kbaston,46850,22439,2,,1700063728,kbaston,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
131090,,12686,5,"<p><span style=""text-decoration: line-through;"">Med: Pamph: A.A.A.K.g.20</span></p>","Med: Pamph: A.A.A.K.g.20",1,7,1773,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1624027867,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/19/0,"Funds deposited","Aberdeen Note",10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198119,131090,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26546,25,,"Medical Pamphlets A.A.A.K.g.20",,M,8,8,,,,1701865799,kbaston,Array,"Historical Shelfmark",A.A.A.K.g.20,,,,,,,,,,,,,,,,,,,,,,,,54299,26546,,,1701865799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131093,,12686,6,"<p><span style=""text-decoration: line-through;"">Dodoens praxis Med:</span></p>","Dodoens praxis Med:",1,7,1773,0,0,0,Y,,1624028312,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198134,131093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26549,25,,"Praxis Med:","Praxis medica [Dodoens]",P,2,2,,,,1624271501,kbaston,Array,,,,,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,118278,26549,Holding,,54302,26549,,,1624271501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131096,,12686,7,"<p><span style=""text-decoration: line-through;"">Heistij Observationes 4:<sup>to</sup></span></p>","Heistij Observationes 4:to",1,7,1773,0,0,0,Y,,1624028389,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198140,131096,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23090,25,,,"Medical, chirurgical, and anatomical cases and observations [Heister]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101545710002466,,,1632231636,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47927,23090,,,1632231636,kbaston,,,,,,,147396,23090,13328,Certain,4301,"Medical, chirurgical, and anatomical cases and observations.",4,4,M,T114641,,,English,London,1755,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wirgman, George</span></span></p>",,1632231636,kbaston,4301,"Medical, Chirurgical, and Anatomical Cases and Observations",,N,,N,,1700219844,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,392776,4301,Work,,,,,,,,,,,,,,,,,,,,,,
131099,,12686,8,"<p><span style=""text-decoration: line-through;"">Junckerij Conspect A.J.l.13.</span></p>","Junckerij Conspect A.J.l.13.",1,7,1773,0,0,0,Y,,1624028471,kbaston,Y,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198152,131099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,,,,,,,,,,,,,,,,,,,,,,
131102,,12686,9,"<p><span style=""text-decoration: line-through;"">Scott Grammact: Græca 8:<sup>vo</sup></span></p>","Scott Grammact: Græca 8:vo",6,7,1773,0,0,0,Y,,1624028669,kbaston,Y,"1773-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,198155,131102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26552,25,,"Scott Greek Grammar",,S,1,1,,,,1624028669,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54305,26552,,,1624028669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131105,,12686,10,"<p><span style=""text-decoration: line-through;"">Sydenham's Works</span></p>","Sydenham's Works",6,7,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1624028739,kbaston,Y,"1773-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10820,25,,J,Jameson,William,,,4,1773,1773,,,,Male,,,1624271800,kbaston,198161,131105,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
