rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109046,2,,SL137146_002,109049,109043,109043,,1,109049,,3
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
264974,,109046,1,"Bewick's Quadrapeds","Bewick's Quadrapeds",25,10,1823,,,,Y,,1645800095,baitken,Y,"1823-10-25 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347915,264974,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,,,,,93707,43079,,,1692010297,mbranagh,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
264977,,109046,2,"Shaw's Travels","Shaw's Travels",5,11,1823,,,,Y,,1645800095,baitken,Y,"1823-11-5 (Wednesday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347918,264977,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,,,,,93326,42581,,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
264980,,109046,3,"<p>Bernier's Travels</p>","Bernier's Travels",22,11,1823,0,0,0,Y,,1689252496,mbranagh,Y,"1823-11-22 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550539,264980,Main,76,68,"School Child",68,,Education,,,,43253,68,,,"Bernier's Travels",B,1,1,,,,1689252496,mbranagh,Array,,,,,94046,43253,,,1689252496,mbranagh,357669,43253,42072,Certain,14761,"Collections of travels through Turky into Persia, and the East-Indies. Giving an account of the present state of those countries. As also a full relation of the five years wars, between Aureng-Zebe and his brothers in their father’s life-time, about the succession. And a voyage made by the Great Mogul (Aureng-Zebe) with his army from Dehli to Lahor, from Lahor to Bember, and from thence to the kingdom of Kachemire, by the Mogols, call’d The paradise of the Indies. Together with a relation of the kingdom of Japan and Tunkin, and of their particular manners and trade. To which is added a new description of the grand seignior’s seraglio, and also of all the kingdoms that encompass the Euxine and Caspian seas. Being the travels of Monsieur Tavernier Bernier, and other great men: adorned with many copper plates. The first volume.",3,3,C,R214108,,,English,London,1684,N,0,N,folio,,,,,1693310522,mbranagh,14761,"Collections of Travels through Turky into Persia, and the East-Indies",,,,,,1701961397,baitken,7376,,Tavernier,Jean-Baptiste,,1605,0,0,N,1689,0,0,N,Male,,1693310522,mbranagh,406525,14761,Work,
264983,,109046,4,"Hearne's Journey","Hearne's Journey",20,12,1823,,,,Y,,1645800095,baitken,Y,"1823-12-20 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347924,264983,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,,,,,93683,43067,,,1705412365,mbranagh,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
264986,,109046,5,"<p>Natural History of Insects</p>","Natural History of Insects",0,1,1824,0,0,0,Y,,1689253070,mbranagh,Y,1824-1,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550554,264986,Main,76,68,"School Child",68,,Education,,,,43256,68,,,"Natural History of Insects",N,1,1,,,,1689253070,mbranagh,Array,,,,,94049,43256,,,1689253070,mbranagh,357684,43256,42075,Certain,12991,"The natural history of insects, compiled from Swammerdam, Brookes, Goldsmith, &amp;c. Embellished with copper-plates. Intended as a companion to Buffon’s Natural History",4,4,T,T61273,,,English,Perth,1792,N,0,N,8vo,,,,,1692880098,mbranagh,12991,"Natural History of Insects, Compiled",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
264989,,109046,6,"<p>Mavor's Travels</p>","Mavor's Travels",10,1,1824,0,0,0,Y,,1689253114,mbranagh,Y,"1824-1-10 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550560,264989,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90761,41378,,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
264992,,109046,7,"Phipp's Voyages","Phipp's Voyages",17,1,1824,,,,Y,,1645800095,baitken,Y,"1824-1-17 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347933,264992,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
264995,,109046,8,"<p>Ancell's Gibralter</p>","Ancell's Gibralter",29,1,1824,0,0,0,Y,,1689253211,mbranagh,Y,"1824-1-29 (Thursday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550566,264995,Main,76,68,"School Child",68,,Education,,,,43262,68,,,"Ancell's Siege of Gibraltar",A,5,5,,,,1689253211,mbranagh,Array,,,,,94055,43262,,,1689253211,mbranagh,357696,43262,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,
264998,,109046,9,<p>Parry Voyages</p>,Parry Voyages,10,2,1824,0,0,0,Y,,1689253952,mbranagh,Y,"1824-2-10 (Tuesday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550578,264998,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,,,,,94595,43571,,,1695719076,mbranagh,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
265001,,109046,10,"<p>On Bee History</p>","On Bee History",28,2,1824,0,0,0,Y,,1689254157,mbranagh,Y,"1824-2-28 (Saturday)",,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550590,265001,Main,76,68,"School Child",68,,Education,,,,43268,68,,"On Bee History","Natural History of Bees",N,3,3,,,,1694082544,mbranagh,Array,,,,,94061,43268,,,1694082544,mbranagh,364552,43268,42084,Certain,12985,"The natural history of bees. Containing An Account of their Production, their Oeconomy, the manner of their making Wax and Honey, and the best Methods for the Improvement and Preservation of them. Illustrated With Twelve copper plates. Translated from the French.",3,3,T,T61240,,,English,London,1744,N,0,N,8vo,,,,,1694082544,mbranagh,12985,"Natural History of Bees",,,,,,1701961379,baitken,18519,,Bazin,"Gilles Augustin",,0,0,0,N,1754,0,0,N,Male,,1694082544,mbranagh,404890,12985,Work,
