lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352451,,29,"<p>Tennants India vol 3.<sup>d</sup> [Gulial] 2.32.</p>",26,2,1820,4,3,1820,"1820-2-26 (Saturday)","1820-3-4 (Saturday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459401,352451,Main,"Admission date",1817,"Life dates",1793-1839,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60722,28,,,"Indian recreations; consisting chiefly of strictures on the domestic & rural economy of the Mahomedans and Hindoos [Tennant]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455533990004341,,,1669636545,kbaston,Array,"Possible modern shelfmark","NLS: E.141.e.12-14",,,,,,,133085,60722,3,,1669636545,kbaston,,,,,,,,,,,,,275000,60722,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103040,214,leighton_1_214,281882,,16,"<p><span style=""text-decoration: line-through;"">First Vol: of Indian Recreations</span></p>",5,2,1810,5,2,1810,"1810-2-5 (Monday)","1810-2-5 (Monday)",,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,365021,281882,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103046,216,leighton_1_216,282509,,8,"<p>3<sup>d</sup> Volume of Ind<sup>n</sup>: Recreations</p>",26,10,1809,0,0,0,"1809-10-26 (Thursday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,366308,282509,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45086,21536,3,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,339995,,5,"<p>Tenant 1 &amp; 2<sup>d</sup> Vol</p>",17,7,1809,0,0,0,"1809-7-17 (Monday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467591,339995,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467588,339995,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,45083,21536,2,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293059,,7,"<p>Tennant's third Volume</p>",0,5,1810,0,0,0,1810-5,,"Lending Record Other Info","Returned 'in good time'.",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379018,293059,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45086,21536,3,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103160,254,leighton_1_254,356577,,13,"<p>Indian Recreations - first</p>",20,11,1817,0,0,0,"1817-11-20 (Thursday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,503325,356577,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103208,270,leighton_1_270,292747,,10,"<p>Indian Recreations - first Vol</p>",29,9,1817,0,0,0,"1817-9-29 (Monday)",,"Lending Record Other Info",Returned,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,503940,292747,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103208,270,leighton_1_270,292750,,11,"<p>Ind. Recre - 2<sup>d</sup> &amp; third</p>",2,10,1817,0,0,0,"1817-10-2 (Thursday)",,"Lending Record Other Info",Returned,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,503943,292750,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45083,21536,2,,1687123817,jjsmith,45086,21536,3,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134361,,1,"<p>Indian Recreations - One</p>",26,8,1819,0,0,0,"1819-8-26 (Thursday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,545217,134361,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134367,,3,"<p>Ind. Recreations - 2<sup>d</sup>&amp; 3<sup>d</sup></p>",4,9,1819,0,0,0,"1819-9-4 (Saturday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,201819,134367,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",45083,21536,2,,1687123817,jjsmith,45086,21536,3,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1706805741,kbaston,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
