lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114257,,43,"<p>Butler's Hudibras</p>",2,2,1773,4,2,1773,"1773-2-2 (Tuesday)","1773-2-4 (Thursday)",Classmark,"C8.  1","Original Returned Text","Butlar's Hudibras",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178691,114257,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,42971,20555,,,1637588214,gmckeever,,,,,,,,,,,,,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114179,,24,"<p>B. Johnsons Works 1 . 2<sup>d</sup> V.</p>",24,3,1775,24,3,1775,"1775-3-24 (Friday)","1775-3-24 (Friday)",Classmark,"N5 43","Original Returned Text","B. Johnson 1 . 2<sup>d</sup> V",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178613,114179,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23330,11,,,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",T,53,28,https://library.st-andrews.ac.uk/record=b1300745~S1,,"<p>1768 cat: 7 Vol London 1756.</p><p>1779 cat N.5.28 7 Vol.</p>",1658327141,gmckeever,Array,Classmark,"N.5.43, N.5.28",48362,23330,1,,1658327141,gmckeever,48365,23330,2,,1658327141,gmckeever,,,,,,,,,,,,,227398,23330,11057,Certain,485,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",53,28,T,T83079,,,English,London,1756,N,0,N,12mo,,,,,1658327141,gmckeever,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114575,,30,"<p>Hool's Tasso 1 . 2 Vol</p>",8,4,1773,16,4,1773,"1773-4-8 (Thursday)","1773-4-16 (Friday)",Classmark,"N5 . 51","Original Returned Text","Hoole's  Tasso 1 . 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,179012,114575,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,,,,,,,,,,,,,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114587,,34,"<p>Poemes on Vol</p>",23,4,1773,24,4,1773,"1773-4-23 (Friday)","1773-4-24 (Saturday)",Classmark,"G 2 .11","Original Returned Text","Poems  on Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,179024,114587,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24212,11,,,"Poems 2 Vol [G.2.11]",P,8,7,,,"<p>1768 cat: 2 Vol.</p>",1701866042,kbaston,Array,Classmark,G.2.11,49871,24212,1,,1701866042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114680,,11,"<p>Hudibras 2 Vol</p>",11,8,1773,20,10,1773,"1773-8-11 (Wednesday)","1773-10-20 (Wednesday)",Classmark,"P8. 6","Original Returned Text","Hudibras  2 Vol",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179120,114680,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24572,11,,,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",H,6,3,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.8.3 2 Vol Glasgow 1769.</p><p><a href=""https://library.st-andrews.ac.uk/record=b1299915~S1"">https://library.st-andrews.ac.uk/record=b1299915~S1</a> is later acquisition.</p><p>Alternative issue at ESTC N33430.</p>",1652787356,gmckeever,Array,Classmark,"P.8.6, A.8.3",50486,24572,1,,1652787356,gmckeever,50489,24572,2,,1652787356,gmckeever,,,,,,,,,,,,,210676,24572,27067,Certain,5275,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",6,3,H,T229499,,,English,Glasgow,1769,N,0,N,12mo,,,,,1652787356,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114830,,31,"<p>Leonidas 1 <sup>st</sup> 2<sup>d</sup> Vol</p>",13,11,1773,25,11,1773,"1773-11-13 (Saturday)","1773-11-25 (Thursday)",Classmark,F6-18,"Original Returned Text","Leonidas   1<sup>st</sup> 2<sup>d</sup> Vol",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179270,114830,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24581,11,,,"Leonidas. A poem. ...",L,12,6,,,"<p>1768 cat: 2 Vol.</p>",1627309307,gmckeever,Array,Classmark,F.6.18,50516,24581,1,,1627309307,gmckeever,50519,24581,2,,1627309307,gmckeever,,,,,,,,,,,,,129165,24581,14333,Speculative,4784,"Leonidas. A poem. ...",12,6,L,T90304,,,English,London,1770,N,0,N,12mo,,,,,1627309307,gmckeever,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114626,,2,"<p>Prior's Works</p>",26,11,1772,30,11,1772,"1772-11-26 (Thursday)","1772-11-30 (Monday)",Classmark,"A3 . 15","Original Returned Text","Priors Works",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179066,114626,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",3842,3053,,,1634137949,gmckeever,,,,,,,,,,,,,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114716,,15,"<p>Works of Anacreon  Eng.</p>",6,1,1774,26,2,1774,"1774-1-6 (Thursday)","1774-2-26 (Saturday)",Classmark,"Q8. 45","Original Returned Text","Works of Anacreon Eng.",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179159,114716,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4173,11,,,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",T,7,7,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.8.45 ditto.</p>",1638283657,gmckeever,Array,Classmark,"J.8.24, Q.8.45",4962,4173,,,1638283657,gmckeever,,,,,,,,,,,,,,,,,,,170919,4173,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114629,,3,"<p>Butlar's Hudibras 1 &amp; 2 V.</p>",28,11,1772,15,2,1773,"1772-11-28 (Saturday)","1773-2-15 (Monday)",Classmark,"P7. .","Original Returned Text","Butlar's Hudibras 1 & 2 V.",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179129,114629,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24572,11,,,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",H,6,3,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.8.3 2 Vol Glasgow 1769.</p><p><a href=""https://library.st-andrews.ac.uk/record=b1299915~S1"">https://library.st-andrews.ac.uk/record=b1299915~S1</a> is later acquisition.</p><p>Alternative issue at ESTC N33430.</p>",1652787356,gmckeever,Array,Classmark,"P.8.6, A.8.3",50486,24572,1,,1652787356,gmckeever,50489,24572,2,,1652787356,gmckeever,,,,,,,,,,,,,210676,24572,27067,Certain,5275,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",6,3,H,T229499,,,English,Glasgow,1769,N,0,N,12mo,,,,,1652787356,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115118,,13,"<p>Poems 2 Vol 4<sup>to</sup></p>",7,4,1773,23,4,1773,"1773-4-7 (Wednesday)","1773-4-23 (Friday)",Classmark,"G ..","Original Returned Text","Poem's 2 Vol 4<sup>to</sup>",9179,11,,R,Riddell,Robert,,,14,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406565652</p>,1623408410,gmckeever,179564,115118,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24212,11,,,"Poems 2 Vol [G.2.11]",P,8,7,,,"<p>1768 cat: 2 Vol.</p>",1701866042,kbaston,Array,Classmark,G.2.11,49871,24212,1,,1701866042,kbaston,49874,24212,2,,1701866042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
