rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103340,313,314,leighton_1_314,103343,103337,103337,313,312,103343,315,314
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
357996,,103340,1,"<p>Bisset's first</p>","Bisset's first",26,8,1822,0,0,0,N,,1675437137,jjsmith,Y,"1822-8-26 (Monday)",,"Lending Record Other Info","Renewal from 13 Aug 1822 (p.299). Renewed again on 19 Nov 1822, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,508755,357996,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,415333,5362,Work,
357999,,103340,2,"<p>Annual Reg - - 1782</p>","Annual Reg - - 1782",26,8,1822,0,0,0,Y,,1696765078,jjsmith,Y,"1822-8-26 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559750,357999,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150886,49945,25,1782,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
358002,,103340,3,"<p>Life of Huet - first</p>","Life of Huet - first",2,9,1822,0,0,0,Y,,1675279401,jjsmith,Y,"1822-9-2 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506337,358002,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,24938,3,,,"Memoirs of the life of Peter Daniel Huet.",M,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584149706861,,"<p>2 vols.</p>",1675279401,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810,Format,"8vo (octavo)",,,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,328503,24938,Holding,,51095,24938,1,,1675279401,jjsmith,,,,,,,317046,24938,14546,Certain,4086,"Memoirs of the life of Peter Daniel Huet / written by himself ; and translated from the original Latin, with copious notes, by John Aikin.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757167,,English,London,1810,N,0,N,8vo,,,"<p>John Aikin, 1747-1822</p>",,1675279401,jjsmith,4086,"Memoirs of the Life of Peter Daniel Huet",,N,,N,,1700219843,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,392554,4086,Work,
358005,,103340,4,"<p>Graham's Sketches -One</p>","Graham's Sketches -One",2,9,1822,0,0,0,Y,,1675279533,jjsmith,Y,"1822-9-2 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506340,358005,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
358008,,103340,5,"<p>Annual 1761</p>","Annual 1761",30,9,1822,0,0,0,Y,,1696765108,jjsmith,Y,"1822-9-30 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559753,358008,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126707,49945,4,1761,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
358011,,103340,6,"<p>Sanders - One</p>","Sanders - One",30,9,1822,0,0,0,Y,,1675280312,jjsmith,Y,"1822-9-30 (Monday)",,"Lending Record Other Info","Renewed on 19 Nov 1822, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506346,358011,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,61899,3,,,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland ; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258549706861,,,1700387032,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,137022,61899,,,1700387032,jjsmith,,,,,,,368137,61899,2204,Certain,7969,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First, (of ever blessed memory.)",6,6,A,R5456,,,English,London,1656,N,0,N,folio,,,,,1702464088,kbaston,7969,"Compleat History of the Lives and Reigns of Mary Queen of Scotland and of James the Sixth, King of Scotland",0,N,0,N,,1702464088,kbaston,1589,Sir,Sanderson,William,,1586,0,0,Y,1676,0,0,N,Male,,1707995721,jkennard,409096,7969,Work,
358014,,103340,7,"<p>Ann - Reg - 1762 - 1763</p>","Ann - Reg - 1762 - 1763",17,10,1822,0,0,0,Y,,1696765500,jjsmith,Y,"1822-10-17 (Thursday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559756,358014,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,131546,49945,5,1762,1696765905,jjsmith,134612,49945,6,1763,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
358017,,103340,8,"<p>Annual Reg - 1759 &amp; 60</p>","Annual Reg - 1759 &amp; 60",19,11,1822,0,0,0,Y,,1696765520,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559759,358017,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,126704,49945,3,1760,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
358020,,103340,9,"<p>Sanders - One</p>","Sanders - One",19,11,1822,0,0,0,N,,1675280538,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info","Renewal from 30 Sept 1822, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506355,358020,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,61899,3,,,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland ; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258549706861,,,1700387032,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,137022,61899,,,1700387032,jjsmith,,,,,,,368137,61899,2204,Certain,7969,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First, (of ever blessed memory.)",6,6,A,R5456,,,English,London,1656,N,0,N,folio,,,,,1702464088,kbaston,7969,"Compleat History of the Lives and Reigns of Mary Queen of Scotland and of James the Sixth, King of Scotland",0,N,0,N,,1702464088,kbaston,1589,Sir,Sanderson,William,,1586,0,0,Y,1676,0,0,N,Male,,1707995721,jkennard,409096,7969,Work,
358023,,103340,10,"<p>Ann: Register - 1817</p>","Ann: Register - 1817",19,11,1822,0,0,0,Y,,1675280575,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506358,358023,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56322,11633,38,1817,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
358026,,103340,11,"<p>Robertson's America - 2<sup>d</sup></p>","Robertson's America - 2d",19,11,1822,0,0,0,Y,,1675280635,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info","Renewed on 4 March 1823, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506361,358026,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,399946,27711,Holding,,56748,27711,2,,1700413027,jjsmith,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
358029,,103340,12,"<p>Bisset -  first</p>","Bisset -  first",19,11,1822,0,0,0,N,,1675437163,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info","Renewal from 26 Aug 1822, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,508761,358029,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,415333,5362,Work,
358032,,103340,13,"<p>Ann- Reg - 1818</p>","Ann- Reg - 1818",19,11,1822,0,0,0,Y,,1675280762,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506367,358032,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,137025,11633,39,1818,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
358035,,103340,14,"<p>------ 1782-3</p>","------ 1782-3",19,11,1822,0,0,0,Y,,1696765557,jjsmith,Y,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559762,358035,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150886,49945,25,1782,1696765905,jjsmith,150889,49945,26,1783,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
358038,,103340,15,"<p>Robertson's two Volumes</p>","Robertson's two Volumes",4,3,1823,0,0,0,Y,,1675280869,jjsmith,Y,"1823-3-4 (Tuesday)",,"Lending Record Other Info","Renewal from 19 Nov 1822, then returned",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506373,358038,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,
358041,,103340,16,"<p>Ann: Register - 1812</p>","Ann: Register - 1812",4,3,1823,0,0,0,Y,,1675280942,jjsmith,Y,"1823-3-4 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506376,358041,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,137028,11633,33,1812,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
358044,,103340,17,"<p>Encyc - first Vol</p>","Encyc - first Vol",4,3,1823,0,0,0,Y,,1675280985,jjsmith,Y,"1823-3-4 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506379,358044,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51521,25145,1,"A - Anger",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
358047,,103340,18,"<p>Ann: Register 1809</p>","Ann: Register 1809",4,3,1823,0,0,0,Y,,1675281031,jjsmith,Y,"1823-3-4 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506382,358047,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55410,11633,30,1809,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
