lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67551,231,FR262a-6_0467,301168,,1,"<p>Pighii Annales 3 vol. fol</p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","Three pounds Sterl",,,,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,389176,301168,Main,"Admission date",1772,"Life dates",1745-1814,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52303,28,,,"Annales Romanorum [Pighius]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506873540004341,,,1653489631,kbaston,Array,"Possible modern shelfmark","NLS: E.71.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112933,52303,1,,1653489631,kbaston,112936,52303,2,,1653489631,kbaston,112939,52303,3,,1653489631,kbaston,,,,,,,212728,52303,27610,Certain,8850,"Stephani Vinandi Pighii ... Annales Romanorum, qui commentarii vicem supplent in omnes veteres historiæ Romanæ scriptores.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004075973,,Latin,Antwerp,1615,N,0,N,folio,"3 vols",,,,1653489631,kbaston,8850,"Annales Romanorum, qui Commentarii vicem Supplent in Omnes Veteres Historiae Romanae Scriptores",,N,,N,,1700219862,baitken,12811,,Pighius,"Stephanus Vinandus",,1520,0,0,N,1604,0,0,N,Male,,1653489632,kbaston,397468,8850,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362076,,33,"<p>Jus Corpus Juris Civilis Gothofredo tom 2.<sup>d</sup> A.1.18.</p>",20,6,1825,16,1,1826,"1825-6-20 (Monday)","1826-1-16 (Monday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514404,362076,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514407,362076,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362154,,22,"<p>Jus Corpus Juris Civil (Gothofredo) tom II d 1.18.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514491,362154,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362097,,3,"<p><span style=""text-decoration: underline;"">Jus.</span> Corpus Juris Civil. Gothofredo. Tom II d.1.18. fol.</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514431,362097,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362292,,32,"<p>Justiniani Corpus Juris Tom. 2. d.1.18.</p>",14,6,1829,14,1,1830,"1829-6-14 (Sunday)","1830-1-14 (Thursday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,515019,362292,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,515022,362292,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362241,,15,"<p>Justiniani Corpus Iuris Tom 2. d.1.18.</p>",18,2,1828,21,5,1828,"1828-2-18 (Monday)","1828-5-21 (Wednesday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514887,362241,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514890,362241,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300844,,1,"<p>Farinacius Opera Omnia 1,3,5, &amp; <sup>7th</sup> Toms C.3.6</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388783,300844,Main,"Admission date",1816,"Life dates",1794-1858,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112489,37373,1,,1653381789,kbaston,112492,37373,3,,1653381789,kbaston,112498,37373,5,,1653381789,kbaston,112495,37373,7,,1653381789,kbaston,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98156,,7,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat folio</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,161819,98156,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12773,122,ARC_471460351_001_0122,133023,,8,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera folio</span></p>",20,11,1773,0,0,0,"1773-11-20 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,10965,25,,M,Mitchell,Alexander,,,6,1773,1776,,,,Male,,,1631613527,kbaston,200313,133023,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
