lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189723,,20,"<p>Christ's famous titles of a believer's golden chain</p>",24,10,1806,0,0,0,"1806-10-24 (Friday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276524,189723,Main,,,,,,,,,,,,2176,5,731,,"Christ's famous titles; and a believers golden chain",C,4,4,,,,1641481008,kbaston,Array,2176,2176,,,1641481008,kbaston,,,,,,,,,,,,,176465,2176,2161,"Very likely",8272,"Christ’s famous titles, and a believers golden chain handled in divers sermons.",4,4,C,N70356,,,English,Glasgow,1748,N,0,N,12mo,,,,,1641481008,kbaston,8272,"Christ’s Famous Titles, and a Believers Golden Chain handled in Divers Sermons",,N,,N,,1700219860,baitken,1558,,Dyer,William,,0,0,0,N,1696,0,0,N,Male,,1641481008,kbaston,396871,8272,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189705,,14,"<p>
 
  
  The Scots Magazine Vol. 48
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,268434,189705,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189777,,18,"<p>
 
  
  Leightons Sermons 1 Vol.
  
 </p>",10,11,1806,,,,"1806-11-10 (Monday)",,16548,5,,S,Stirling,Hendry,,,2,1806,1806,,Innerpeffray,Mains,Male,,,1640263149,baitken,268506,189777,Main,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,67890,2336,1,,1640263162,baitken,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189744,,7,"<p>
 
  
  Bower's Hist: V. 1<sup>st</sup> &amp;
  2.d
  
 </p>",24,10,1806,,,,"1806-10-24 (Friday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,268473,189744,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,67878,32112,1,,1640263162,baitken,67881,32112,2,,1640263162,baitken,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189738,,5,"<p>
 
  
  Jones Serm:
  One Volume
  
 </p>",24,10,1806,,,,"1806-10-24 (Friday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,268467,189738,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,67479,2369,1,,1641480522,kbaston,,,,,,,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189732,,3,"<p>
 
  
  Scots Magazie
  Vol: 6, 7, 8
  
 </p>",24,10,1806,,,,"1806-10-24 (Friday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,268461,189732,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61680,2201,6,,1641486617,kbaston,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189831,,12,"<p>
 
  
  Statute 17 Geo 3 1<sup>st</sup> and 2
  Volm
  
 </p>",1,1,1807,,,,"1807-1-1 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268560,189831,Main,,,,,,,,,,,,32115,5,,,"Anno Regni Georgii II.",A,5,4,,,,1683903596,kbaston,Array,67914,32115,1,,1683903596,kbaston,67917,32115,2,,1683903596,kbaston,,,,,,,341285,32115,40253,"Very likely",11722,"Anno Regni Georgii II. Regis Magnæ Britanniæ, Franciæ, &amp; Hiberniæ, vicesimo primo. At the Parliament begun and holden at Westminster, the tenth day of November, .. 1747. .. being the first session of this present Parliament.",5,4,A,N52650,,,English,London,1748,N,0,N,folio,,,,,1683903596,kbaston,11722,"Anno Regni Georgii II Parliament Papers 1747",,,,,,1701961366,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189804,,3,"<p>
 
  
  The universal history
  
 </p>",29,11,1806,,,,"1806-11-29 (Saturday)",,16791,5,,R,Roy,Thomas,,,4,1806,1807,,Crieff,"Bridge End",Male,,,1640263163,baitken,268533,189804,Main,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190014,,16,"<p>
 
  
  Abernethy Sermons Vol.s
  1 &amp; 4<sup>th</sup>
  
 </p>",9,4,1807,,,,"1807-4-9 (Thursday)",,16863,5,,D,Drummond,Donald,,,1,1807,1807,,Comrie,,Male,,,1640263165,baitken,268740,190014,Main,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61254,2096,4,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189990,,8,"<p>
 
  
  The universal history Volm 1<sup>st</sup>
  
 </p>",7,4,1807,,,,"1807-4-7 (Tuesday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,268716,189990,Main,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189981,,5,"<p>
 
  
  Acts of George II vol. 31<sup>St</sup>
  
 </p>",28,3,1807,,,,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268707,189981,Main,,,,,,,,,,,,32115,5,,,"Anno Regni Georgii II.",A,5,4,,,,1683903596,kbaston,Array,67959,32115,31,,1683903596,kbaston,,,,,,,,,,,,,341285,32115,40253,"Very likely",11722,"Anno Regni Georgii II. Regis Magnæ Britanniæ, Franciæ, &amp; Hiberniæ, vicesimo primo. At the Parliament begun and holden at Westminster, the tenth day of November, .. 1747. .. being the first session of this present Parliament.",5,4,A,N52650,,,English,London,1748,N,0,N,folio,,,,,1683903596,kbaston,11722,"Anno Regni Georgii II Parliament Papers 1747",,,,,,1701961366,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189984,,6,"<p>
 
  
  Scots Magazine Vols 7 &amp; 8
  
 </p>",28,3,1807,,,,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268710,189984,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190065,,16,"<p>
 
  
  MacLaurin's newton 1 Vol
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268791,190065,Main,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,67386,2139,1,,1641824841,kbaston,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190083,,22,"<p>
 
  
  Institutions of the Law of Scotland
  by Andrew McDouall Esq Advocate consisting of Vol;
  1.st 2.d &amp; 3.d
  
 </p>",24,4,1807,,,,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268806,190083,Main,,,87,80,Writer/Procurator,80,,Law,,,,2531,5,872,,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England.",A,4,2,,,,1633702814,kbaston,Array,2531,2531,1,,1633702814,kbaston,61374,2531,2,,1633702814,kbaston,61377,2531,3,,1633702814,kbaston,156711,2531,2513,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England",4,2,A,"T90336 ",,,English,Edinburgh,1751,N,1753,N,folio,,,,,1633702815,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190041,,8,"<p>
 
  
  Locks works vol. 1<sup>St</sup>
  
 </p>",15,4,1807,,,,"1807-4-15 (Wednesday)",,16749,5,,M,McLaurin,Robert,,,2,1806,1807,,Auchterarder,,Male,,,1640263160,baitken,268767,190041,Main,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190050,,11,"<p>
 
  
  Brownings Physics
  
 </p>",15,4,1807,,,,"1807-4-15 (Wednesday)",,16875,5,,M,McLaurin,Robert,,,3,1807,1807,,,,Male,,,1640263165,baitken,268776,190050,Main,,,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,67968,2528,,,1640263165,baitken,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190029,,4,"<p>
 
  
  A treatise on human nature Vol 2.d
  
 </p>",12,4,1807,,,,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268755,190029,Main,,,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66804,31938,2,,1641486420,kbaston,,,,,,,,,,,,,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190053,,12,"<p>
 
  
  Clarks catechism
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268779,190053,Main,,,70,68,"School Master/Dominie",68,,Education,,,,32118,5,,,"An exposition of the church-catechism.",A,2,2,,,,1640263166,baitken,Array,67971,32118,,,1640263166,baitken,,,,,,,,,,,,,175980,32118,2512,Certain,6452,"An exposition of the church-catechism.",2,2,A,N3407,,,English,London,1747,N,0,N,12mo,,,,,1633702968,kbaston,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190086,,1,"<p>
 
  
  Travells by Blainville
  
 </p>",24,4,1807,,,,"1807-4-24 (Friday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,268809,190086,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,2257,2257,2,,1635245371,kbaston,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190143,,20,"<p>
 
  
  The Harleian Vol. 1<sup>St</sup>
  
 </p>",12,5,1807,,,,"1807-5-12 (Tuesday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268866,190143,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190146,,21,"<p>
 
  
  The universal history vol. 5<sup>Th</sup>
  
 </p>",12,5,1807,,,,"1807-5-12 (Tuesday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268869,190146,Main,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,61257,2045,5,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190191,,12,"<p>
 
  
  The universal history vol.m 6<sup>th</sup>
  
 </p>",29,5,1807,,,,"1807-5-29 (Friday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268911,190191,Main,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,62139,2045,6,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190158,,1,"<p>
 
  
  Biographia britania
  vol.s 1 &amp; 2.d
  
 </p>",18,5,1807,,,,"1807-5-18 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190305,,13,"<p>
 
  
  Snaps Sermons volum
  1<sup>st</sup>
  
 </p>",9,7,1807,,,,"1807-7-9 (Thursday)",,16923,5,,S,Smith,Peter,,,1,1807,1807,,Crieff,,Male,,,1640263169,baitken,269022,190305,Main,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,,,,,,,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,,,,,,,,,,,,,,,,,,,,,,
