rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79113,217,109v,innerpeffray_1_109v,79116,79110,79110,109r,216,79116,110r,218
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190158,,79113,1,"<p>
 
  
  Biographia britania
  vol.s 1 &amp; 2.d
  
 </p>","
 
  
  Biographia britania
  vol.s 1 &amp; 2.d
  
 ",18,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-18 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65616,31656,1,,1640263052,baitken,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
190161,,79113,2,"<p>
 
  
  Also shakespeare
  Works 1 &amp; 2d
  
 </p>","
 
  
  Also shakespeare
  Works 1 &amp; 2d
  
 ",18,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-18 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268881,190161,Main,117,111,Officer,111,,Military,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2251,2251,1,,1641480313,kbaston,60954,2251,2,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,414475,2968,Work,
190164,,79113,3,"<p>
 
  
  Grays Parables
  
 </p>","
 
  
  Grays Parables
  
 ",20,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-20 (Wednesday)",,16800,5,,M,McNab,John,,,3,1807,1808,Weaver,,,Male,,,1640263163,baitken,268884,190164,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66546,31887,,,1648548380,kbaston,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
190167,,79113,4,"<p>
 
  
  The history of the Turks
  
 </p>","
 
  
  The history of the Turks
  
 ",20,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-20 (Wednesday)",,16803,5,,B,Brydie,William,,,2,1807,1807,,,,Male,,,1640263163,baitken,268887,190167,Main,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65859,31749,,,1640263062,baitken,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
190170,,79113,5,"<p>
 
  
  The life of Mahomet
  
 </p>","
 
  
  The life of Mahomet
  
 ",20,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-20 (Wednesday)",,16893,5,,A,Alexander,Ann,,,1,1807,1807,,,,Female,,,1640263167,baitken,268890,190170,Main,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2290,2290,,,1635763659,kbaston,,,,,,,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
190173,,79113,6,"<p>
 
  
  Ronayne;s Algebra
  
 </p>","
 
  
  Ronayne;s Algebra
  
 ",21,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-21 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268893,190173,Main,,,,,,,,,,31785,5,,,"A treatise of algebra  in two books: the first treating of the arithmetical, and the second of the geometrical part.",A,4,4,,,,1640263072,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66009,31785,,,1640263072,baitken,,,,,,,175704,31785,2176,Certain,1068,"A treatise of algebra in two books: The first treating of the arithmetical, and the second of the geometrical part.",4,4,A,T101182,,,English,London,1727,N,0,N,8vo,,,,,1635161291,kbaston,1068,"Treatise of Algebra [Philip Ronayne]",,N,,N,,1700219832,baitken,1571,,Ronayne,Philip,,1683,0,0,N,1755,0,0,N,Male,,1635161291,kbaston,389428,1068,Work,
190176,,79113,7,"<p>
 
  
  &amp; the
  History of Europe 10,11 Vol's
  
 </p>","
 
  
  &amp; the
  History of Europe 10,11 Vol's
  
 ",21,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-21 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268896,190176,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65259,31431,10,,1641399804,kbaston,67491,31431,11,,1641399804,kbaston,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
190179,,79113,8,"<p>
 
  
  Prideaux connections the 4<sup>th</sup>
  Volume
  
 </p>","
 
  
  Prideaux connections the 4th
  Volume
  
 ",23,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268899,190179,Main,70,68,"School Master/Dominie",68,,Education,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66753,31677,4,,1640263107,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
190182,,79113,9,"<p>
 
  
  Leland on Revelation Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Leland on Revelation Vol. 1St
  
 ",23,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268902,190182,Main,70,68,"School Master/Dominie",68,,Education,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2094,2094,1,,1641822100,kbaston,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,412009,9026,Work,
190185,,79113,10,"<p>
 
  
  Also the History of the World
  
 </p>","
 
  
  Also the History of the World
  
 ",23,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268905,190185,Main,70,68,"School Master/Dominie",68,,Education,,,,2517,5,13,"Raleigh's History of the World in six vols","The historie of the vvorld",T,5,5,,,,1633697166,kbaston,Array,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,161196,2517,Holding,,67995,2517,,,1640263167,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190188,,79113,11,"<p>Buffons natural history vol. 1.st</p>","Buffons natural history vol. 1.st",29,5,1807,0,0,0,Y,,1641823617,kbaston,Y,"1807-5-29 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,277640,190188,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66162,31824,1,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
190191,,79113,12,"<p>
 
  
  The universal history vol.m 6<sup>th</sup>
  
 </p>","
 
  
  The universal history vol.m 6th
  
 ",29,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-29 (Friday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268911,190191,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,62139,2045,6,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
190194,,79113,13,"<p>
 
  
  Also a Collection of Voyages Vol.m 2.d
  
 </p>","
 
  
  Also a Collection of Voyages Vol.m 2.d
  
 ",29,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-29 (Friday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268914,190194,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60942,2052,2,,1641819676,kbaston,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
190197,,79113,14,"<p>
 
  
  Atterbury's Sermons Vo.l 2.d
  
 </p>","
 
  
  Atterbury's Sermons Vo.l 2.d
  
 ",30,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-30 (Saturday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,268917,190197,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65574,31641,2,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
190200,,79113,15,"<p>
 
  
  Clarkes Sermons Vol. 6:th
  
 </p>","
 
  
  Clarkes Sermons Vol. 6:th
  
 ",30,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-30 (Saturday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,268920,190200,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66597,31650,6,,1640263100,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
190203,,79113,16,"<p>
 
  
  Tillotsons Sermons Vol 5<sup>th</sup>
  
 </p>","
 
  
  Tillotsons Sermons Vol 5th
  
 ",30,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-30 (Saturday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,268923,190203,Main,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66456,31440,5,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,391829,3384,Work,
190206,,79113,17,"<p>
 
  
  Sharps Works Vol. 3.
  
 </p>","
 
  
  Sharps Works Vol. 3.
  
 ",30,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-30 (Saturday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,268926,190206,Main,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65613,31653,3,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
190209,,79113,18,"<p>
 
  
  Clarks Sermons Vol.m
  1<sup>st</sup>
  
 </p>","
 
  
  Clarks Sermons Vol.m
  1st
  
 ",31,5,1807,,,,Y,,1640263167,baitken,Y,"1807-5-31 (Sunday)",,16737,5,,B,Baxter,Ann,,,2,1806,1807,,Innerpeffray,,Female,,,1640263160,baitken,268929,190209,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65589,31650,1,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
190212,,79113,19,"<p>Precious Remedies agains Satans Devices</p>","Precious Remedies agains Satans Devices",31,5,1807,0,0,0,Y,,1641481115,kbaston,Y,"1807-5-31 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276536,190212,Main,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2037,2037,,,1641818780,kbaston,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
