rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40484,7,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,40487,40481,40481,6,6,40487,8,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
127820,,40484,1,"<p><span style=""text-decoration: line-through;"">Brewsters Encyc.  vol 11<sup>th</sup> pt 2<sup>d</sup></span></p>","Brewsters Encyc.  vol 11th pt 2d",20,12,1821,0,0,0,Y,,1624264040,jkennard,Y,"1821-12-20 (Thursday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198227,127820,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,54392,26474,11.2,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
127838,,40484,2,"<p><span style=""text-decoration: line-through;"">PolybiusHistoria</span></p>",PolybiusHistoria,0,12,1821,0,0,0,Y,,1624264960,jkennard,Y,1821-12,,Classmark,"MM. 4. 16.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198228,127838,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26556,11,,,https://borrowing.stir.ac.uk/the-most-borrowed-books-of-the-leighton-librarys-water-drinkers/,H,1,1,http://library.st-andrews.ac.uk/record=b1433713~S1,,"<p>1826 catalogue: Paris. 1609; classmarks BB.2.5, MM.4.16.</p><p>Modern catalogye: Frankfurt am Main 1609 - incorrect?</p>",1624264961,jkennard,Array,Classmark,"BB.2.5., M.4.16.",1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717169097,kbaston,118104,26556,Holding,,54393,26556,,,1624264961,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114852,26556,14054,Certain,5654,"Πολυβιου Ἱστοριων τα σωζομενα. Polybii ... historiarum libri qui supersunt. I. Casaubonus ... emendavit, Latine vertit, et commentariis illustravit.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002952195,,"Greek | Latin",Paris,1609,N,0,N,folio,,"<p><span dir=""""> Casaubon, Isaac, 1559-1614 </span></p>",,,1688739451,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717169097,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717169097,kbaston,431997,5654,Work,,,,,,,,,,,,,,,,,,,,,,
127841,,40484,3,"<p><span style=""text-decoration: line-through;"">Thucydides</span></p>",Thucydides,9,1,1822,0,0,0,Y,,1623745464,jkennard,Y,"1822-1-9 (Wednesday)",,Classmark,"N. 2. 13.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194600,127841,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26174,11,,,"[Thucydides] Thoukydidou tou olorou, peri tou peloponnesiakou polemou biblia okto. Thucydidis Olori filij, de bello Peloponnesiaco libri octo. Iidem Latinè, ex interpretatione Laurentij Vallae, ab Henrico Stephano nuper recognita, quam AEmilius Portus, Francisci Porti... paternos commentarios accuratè sequutus, ab... errorum... repurgauit... In hac postrema editione...",ZZ,1,1,http://library.st-andrews.ac.uk/record=b1303776~S1,,"<p>1826 catalogue: Francof. 1594</p>",1623745464,jkennard,Array,Classmark,"N. 2. 13",92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,114596,26174,Holding,,53597,26174,,,1623745464,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111770,26174,15392,Certain,5386,"Thoukydidou tou olorou, peri tou peloponnesiakou polemou biblia okto. Thucydidis Olori filij, de bello Peloponnesiaco libri octo. Iidem Latinè, ex interpretatione Laurentij Vallae, ab Henrico Stephano nuper recognita, quam AEmilius Portus, Francisci Porti... paternos commentarios accuratè sequutus, ab... errorum... repurgauit... In hac postrema editione...",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017758103,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,,,,,1623745465,jkennard,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
127844,,40484,4,"<p><span style=""text-decoration: line-through;"">Robertsons Cha<sup>l</sup> V   vol 3<sup>d</sup></span></p>","Robertsons Chal V   vol 3d",28,2,1822,0,0,0,Y,,1623745587,jkennard,Y,"1822-2-28 (Thursday)",,Classmark,"G. 3. 4.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194603,127844,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,23924,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,59,43,https://library.st-andrews.ac.uk/record=b2511614~S1,,"<p>1768 cat: 3 vol London 1769. Another entry at E.5.19.</p><p>1779 cat N.6.18 and N.6.23 ditto.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2511559~S1</a></p><p>1826 catalogue: Lond. 1769; classmark G. 3. 4. and 0. 7. 10</p>",1702634761,kbaston,Array,Classmark,"E.5.4; E.5.19; N.6.18; N.6.23; G.3.4; 0.7.10",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,410818,23924,Holding,,49391,23924,3,,1702634761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375646,23924,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
127847,,40484,5,"<p><span style=""text-decoration: line-through;"">Pindar et Anacreon  vol 2<sup>d</sup></span></p>","Pindar et Anacreon  vol 2d",23,3,1822,0,0,0,Y,,1698845486,kbaston,Y,"1822-3-23 (Saturday)",,Classmark,"D. 8. 16.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,560467,127847,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,68176,11,,,"Omnia Pindari quae extant. Olympia, Pythia, Nemea, Isthmia: cum interpretatione Latina",O,1,1,https://library.st-andrews.ac.uk/record=b1883811~S1,,,1698845487,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150943,68176,2,,1698845487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366835,68176,43141,Certain,345,"Panta ta Pindarou Sozomena. Olympia, Pythia, Nemea, Isthmia. = Omnia Pindari quae extant. Olympia, Pythia, Nemea, Isthmia. Cum interpretatione Latina.",1,1,P,T135984,,,"Greek | Latin",Glasgow,1744,N,0,N,12mo,,,,,1698845487,kbaston,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,,,,,,,,,,,,,,,,,,,,,,
127850,,40484,6,"<p><span style=""text-decoration: line-through;"">Walkers Sermons  4 vols.</span></p>","Walkers Sermons  4 vols.",23,3,1822,0,0,0,Y,,1623746391,jkennard,Y,"1822-3-23 (Saturday)",,Classmark,"D. 5. 4.","Original Returned Text","Retd 4",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194609,127850,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26180,11,,,"Sermons on practical subjects. By Robert Walker, late one of the Ministers of the High Church of Edinburgh. To which is prefixed a character of the author by Hugh Blair, D.D. In three volumes. Vol. 1.",S,6,3,http://library.st-andrews.ac.uk/record=b2410593~S1,,"<p>1779 cat: 4 vols Edinr 1784. Some deletions in the entry.</p><p>1826 catalogue D.5.4 Edin. 1784</p>",1662557845,gmckeever,Array,Classmark,"D.5.34, D.5.4.",7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,245968,26180,Holding,,53606,26180,1,,1662557845,gmckeever,53609,26180,2,,1662557845,gmckeever,53612,26180,3,,1662557845,gmckeever,53615,26180,4,,1662557845,gmckeever,,,,,,,,,,,,,,,,,,,245329,26180,15398,Certain,1986,"Sermons on practical subjects. By Robert Walker, late one of the Ministers of the High Church of Edinburgh. To which is prefixed a character of the author by Hugh Blair, D.D. In three volumes.",6,3,S,T110868,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1662557845,gmckeever,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
127853,,40484,7,"<p><span style=""text-decoration: line-through;"">Waverley   3 vols.</span></p>","Waverley   3 vols.",5,4,1822,0,0,0,Y,,1623943330,jkennard,Y,"1822-4-5 (Friday)",,Classmark,"AB. 1. 16.","Original Returned Text","Retd  3 vols.",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197168,127853,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26183,11,,,"Waverley; or, 'tis sixty years since. In three volumes... / [By Sir Walter Scott].",W,3,1,http://library.st-andrews.ac.uk/record=b1305986~S1,,"<p>1826 catalogue: Edin. 1815</p>",1623943330,jkennard,Array,Classmark,"AB. 1. 16.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,117194,26183,Holding,,53618,26183,1,,1623943330,jkennard,53621,26183,2,,1623943330,jkennard,53624,26183,3,,1623943330,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,114020,26183,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,,,,,,,,,,,,,,,,,,,,,,
127856,,40484,8,"<p><span style=""text-decoration: line-through;"">Abbot  3 vols.</span></p>","Abbot  3 vols.",19,4,1822,0,0,0,Y,,1623747268,jkennard,Y,"1822-4-19 (Friday)",,Classmark,"AB. 2. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194615,127856,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26186,11,,,"The abbot. By the author of ""Waverley"" [i.e. Sir Walter Scott]. In three volumes.",T,3,1,http://library.st-andrews.ac.uk/record=b1350885~S1,,"<p>1826 catalogue: Edinburgh. 1820</p>",1623747268,jkennard,Array,Classmark,"AB. 2. 1.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,114623,26186,Holding,,53627,26186,1,,1623747268,jkennard,53630,26186,2,,1623747268,jkennard,53633,26186,3,,1623747268,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,111782,26186,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,,,,,,,,,,,,,,,,,,,,,,
127859,,40484,9,"<p><span style=""text-decoration: line-through;"">Johnsons  vol. 8<sup>th</sup>.</span></p>","Johnsons  vol. 8th.",18,4,1822,0,0,0,Y,,1623747908,jkennard,Y,"1822-4-18 (Thursday)",,Classmark,"Q. 6. 5.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194621,127859,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26189,11,,,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",T,2,2,http://library.st-andrews.ac.uk/record=b1301614~S1,,"<p>1826 catalogue: Lond. 1801</p>",1623748396,jkennard,Array,Classmark,"Q. 6. 5.",1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,114638,26189,Holding,,53657,26189,8,,1623748396,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111788,26189,15404,Certain,305,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886880,,English,London,1801,N,0,N,8vo,,,,,1623748396,jkennard,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
127862,,40484,10,"<p><span style=""text-decoration: line-through;"">Johnsons Worls Vol. 9</span></p>","Johnsons Worls Vol. 9",22,5,1822,0,0,0,Y,,1623748396,jkennard,Y,"1822-5-22 (Wednesday)",,Classmark,"Q. 6. 5.","Original Returned Text","Ret 9",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194624,127862,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26189,11,,,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",T,2,2,http://library.st-andrews.ac.uk/record=b1301614~S1,,"<p>1826 catalogue: Lond. 1801</p>",1623748396,jkennard,Array,Classmark,"Q. 6. 5.",1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,114638,26189,Holding,,53660,26189,9,,1623748396,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111788,26189,15404,Certain,305,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886880,,English,London,1801,N,0,N,8vo,,,,,1623748396,jkennard,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
