lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112868,,17,"<p><span style=""text-decoration: line-through;"">Gravesande Systema Vol. 1 4:<sup>to</sup></span></p>",21,11,1769,0,0,0,"1769-11-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7238,25,,S,Sinclair,John,,,5,1769,1769,,,,Male,,,1620895719,kbaston,177236,112868,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7529,117,ARC_753350518_001_0118,122777,,20,"<p><span style=""text-decoration: line-through;"">Gavesande's System Vol. 1:<sup>st</sup></span></p>",23,11,1770,0,0,0,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",7376,25,,E,Edgar,Thomas,,,14,1770,1773,,,,Male,,,1624628370,kbaston,188480,122777,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7538,120,ARC_753350518_001_0121,123137,,17,"<p><span style=""text-decoration: line-through;"">Gravesaande Systema Nat: Philos: Vol. 1:<sup>mum</sup></span></p>",4,12,1770,0,0,0,"1770-12-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,189458,123137,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125369,,17,"<p><span style=""text-decoration: line-through;"">Gravesands Systema Vol. 1:<sup>mum</sup></span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",9869,25,,W,Walker,Robert,,,1,1771,1771,,,,Male,,,1623245838,kbaston,191894,125369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100073,,4,"<p>Gravesande's System vol. 3<sup>d</sup></p>",3,12,1771,0,0,0,"1771-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,163844,100073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47159,22622,3,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9302,117,ARC_166486695_001_0118,100238,,4,"<p><span style=""text-decoration: line-through;"">Gravesendes System Vol. 1:<sup>st</sup></span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7370,25,,P,Peddie,Andrew,,,16,1771,1772,,,,Male,,,1623231022,kbaston,164015,100238,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9356,135,ARC_166486695_001_0136,100649,,2,"<p><span style=""text-decoration: line-through;"">Gravesand's Systema Vol 1</span></p>",22,12,1771,0,0,0,"1771-12-22 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,8138,25,,B,Bonar,Archibald,,,5,1771,1776,,,,Male,,"<p>ODNB: <a href=""&quot;https:/doi.org/10.1093/ref:odnb/2813&quot;"">https://doi.org/10.1093/ref:odnb/2813</a></p>",1631522135,kbaston,164435,100649,Main,Other,"Edinburgh High School; licensed to preach, 1777; ordained 1779",Origin,Scottish,"Life dates",1753-1816,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9512,187,ARC_166486695_001_0188,101972,,6,"<p><span style=""text-decoration: line-through;"">Gravesande's Syst: Vol. 1</span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,165827,101972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9812,287,ARC_166486695_001_0288,106403,,1,"<p><span style=""text-decoration: line-through;"">Gravesande Systema tom. 1 4<sup>to</sup></span></p>",15,10,1772,0,0,0,"1772-10-15 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,170435,106403,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47237,22622,1,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9851,300,ARC_166486695_001_0301,107459,,2,"<p><span style=""text-decoration: line-through;"">Gravesande Systema Vol 2:<sup>d</sup></span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,171518,107459,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47240,22622,2,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
