lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,771,3,UYLY205-2_00000003,15105,,19,"<p>Night Thoughts</p>",0,2,1748,5,3,1748,1748-2,"1748-3-5 (Tuesday)",Classmark,K.3.14,"Original Returned Text","Night Thoughts",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,93235,15105,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15248,,15,"<p>Night Thoughts</p>",30,3,1748,14,10,1748,"1748-3-30 (Saturday)","1748-10-14 (Monday)",Classmark,K.3.14,"Original Returned Text","Night Thoughts",Professor,"David Young",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,50197,15248,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15235,,2,"<p>Night Thoughts</p>",28,3,1748,30,3,1748,"1748-3-28 (Thursday)","1748-3-30 (Saturday)",Classmark,K.3.14,"Original Returned Text","Night Thoughts",Professor,"David Gregory",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,50029,15235,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15577,,10,"<p>Night Thoughts</p>",2,12,1748,7,1,1749,"1748-12-2 (Monday)","1749-1-7 (Tuesday)",Classmark,K.3.18,"Original Returned Text","Night Thoughts",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,53875,15577,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,806,38,UYLY205-2_00000038,15766,,10,"<p>Night Thoughts</p>",9,1,1749,13,1,1749,"1749-1-9 (Thursday)","1749-1-13 (Monday)",Classmark,K.3.18,"Original Returned Text","Night Thoughts",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,55339,15766,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,808,40,UYLY205-2_00000040,15804,,4,"<p>Night Thoughts</p>",16,1,1749,2,2,1749,"1749-1-16 (Thursday)","1749-2-2 (Sunday)",Classmark,K.3.18,"Original Returned Text","Night Thoughts",Professor,"David Gregory",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,55579,15804,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15837,,17,"<p>Night Thoughts</p>",2,2,1749,23,2,1749,"1749-2-2 (Sunday)","1749-2-23 (Sunday)",Classmark,K.3.18,"Original Returned Text","Night Thoughts",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55741,15837,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,827,59,UYLY205-2_00000059,16266,,16,"<p>Young's Night Thoughts</p>",15,4,1749,22,4,1749,"1749-4-15 (Tuesday)","1749-4-22 (Tuesday)",Classmark,J.3.19,"Original Returned Text","Youngs Night thoughts",Professor,"Andrew Shaw",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,58774,16266,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,828,60,UYLY205-2_00000060,16287,,17,"<p>Night Thoughts</p>",7,3,1749,12,4,1749,"1749-3-7 (Friday)","1749-4-12 (Saturday)",Classmark,K.3.19,"Original Returned Text","Night Thoughts",Professor,"James Murison",1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,58849,16287,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,843,75,UYLY205-2_00000075,16600,,5,"<p>Night Thoughts</p>",11,11,1749,4,1,1750,"1749-11-11 (Tuesday)","1750-1-4 (Sunday)",Classmark,K.3.19,"Original Returned Text","Night Thoughts",Professor,"David Young",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,61495,16600,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,
