lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87425,05/010,10,"<p>Reliques of Antient Poetry 3 Vols. 2<sup>mo</sup></p>",23,12,1774,0,0,0,"1774-12-23 (Friday)",,,,,,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,523268,87425,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18776,40,1085,,"Reliques of ancient English poetry: consisting of old heroic ballads,songs and other pieces of our earlier poets (chiefly of the lyric kind). Together with some few of later date",R,1,1,,,"<p>Half-title page; lacks engr. music</p>",1678203464,kbaston,Array,,,,,,,,,,,39947,18776,1,,1678203464,kbaston,,,,,,,,,,,,,331736,18776,38456,Certain,2426,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",1,1,R,T84936,,,English,London,1765,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811</p>",,,1678203464,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51791,prof-3758,23,"<p>Percy's Poems, 3 vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563380,51791,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14215,6,,,"Reliques of ancient English poetry.",R,3,1,https://eleanor.lib.gla.ac.uk/record=b1611139,,,1701967630,kbaston,Array,Press,CS,Shelf,6,Number,11-13,"Possible modern shelfmark","Sp Coll Bm7-k.15-17","Original Author","Percy, Thomas, 1729-1811.",20851,14215,1,,1701967630,kbaston,25471,14215,2,,1701967630,kbaston,25474,14215,3,,1701967630,kbaston,371416,14215,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27181,650,19,"<p>Reliques of Ancient poetry 3V</p>",23,5,1801,28,5,1801,"1801-5-23 (Saturday)","1801-5-28 (Thursday)",,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451076,27181,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29002,2471,11,"<p>Hermet of Warkworth</p>",22,10,1802,12,1,1803,"1802-10-22 (Friday)","1803-1-12 (Wednesday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464954,29002,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60890,13,,,"The hermit of Warkworth. A Northumberland ballad.",T,1,1,,,,1669910771,kbaston,Array,,,,,,,,,,,133928,60890,,,1669910771,kbaston,,,,,,,,,,,,,280016,60890,35315,Certain,5948,"The hermit of Warkworth, a Northumberland ballad.",1,1,T,N65990,,,English,London,1771,N,0,N,4to,,,,,1669910771,kbaston,5948,"Hermit of Warkworth, a Northumberland Ballad",,N,,N,,1700219851,baitken,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,394468,5948,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29586,3055,64,"<p>Reliques of Ancient Poetry 3</p>",10,5,1803,25,5,1803,"1803-5-10 (Tuesday)","1803-5-25 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470363,29586,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29847,3316,58,"<p>Religon on Ancient Poetry V 2.3</p>",7,4,1806,22,4,1806,"1806-4-7 (Monday)","1806-4-22 (Tuesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471701,29847,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,,,,,,,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30482,3951,35,"<p>Reliques Poetry 3V</p>",28,12,1803,0,0,0,"1803-12-28 (Wednesday)",,,,,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474686,30482,Main,"Life dates","d. 1804",,,113,111,Army,111,,Military,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,34761,8230,21,"<p>Ancient Poetry</p>",27,1,1806,2,2,1807,"1806-1-27 (Monday)","1807-2-2 (Monday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490332,34761,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34924,8393,3,"<p>Reliques of Ancient poetry</p>",30,5,1808,22,6,1808,"1808-5-30 (Monday)","1808-6-22 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491049,34924,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1617,1010579,p1010579,37363,10832,62,"<p>Relics of Ancient Poetry</p>",29,5,1811,0,0,0,"1811-5-29 (Wednesday)",,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502266,37363,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10078,13,reliques_of_ancient_poetry,,"Reliques of ancient English poetry by Thomas Percy",R,24,10,,,,1674753256,kbaston,Array,,,,,,,,,,,11509,10078,1,,1674753256,kbaston,130205,10078,2,,1674753256,kbaston,130208,10078,3,,1674753256,kbaston,313554,10078,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
