lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44245,,1,<p>502x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,45517,44245,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45046,,234,<p>501x</p>,0,5,1813,0,6,1813,1813-5,1813-6,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45538,45046,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14224,12055,1,<p>501</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45076,,244,<p>503x</p>,0,12,1813,0,1,1814,1813-12,1814-1,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45676,45076,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45031,,229,<p>502x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45520,45031,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44251,,3,<p>503x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,45523,44251,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45592,,169,<p>502x</p>,0,5,1813,0,0,0,1813-5,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51736,45592,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45586,,167,<p>501x</p>,0,4,1813,0,0,0,1813-4,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51718,45586,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14224,12055,1,<p>501</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45601,,172,<p>503x</p>,0,6,1813,0,0,0,1813-6,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51763,45601,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45868,,67,<p>502x</p>,0,2,1813,0,0,0,1813-2,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,52882,45868,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46147,,156,<p>501x</p>,0,12,1813,0,0,0,1813-12,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,55084,46147,Main,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14224,12055,1,<p>501</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
