lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53531,prof-5500,5,"<p>Henry's History Vol. 3<sup>d</sup></p>",11,2,1780,21,2,1780,"1780-2-11 (Friday)","1780-2-21 (Monday)","Original Borrowed Date","11 Feb 1780","Original Returned Date","21 Feb 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129140,53531,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",,,,,,,,,,,,,,,,,,,,,,22957,13810,3,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53542,prof-5511,16,"<p>Bryants Analysis</p>",6,6,1780,15,6,1780,"1780-6-6 (Tuesday)","1780-6-15 (Thursday)","Original Borrowed Date","6 Jun 1780","Original Returned Date","15 Jun 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129206,53542,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14441,6,,,"New system, or, an analysis of ancient mythology.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1587511,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1776, matching entry in Senate Meeting Minutes SEN 111 (2602) p. 138-139.</p>",1612270476,kbaston,Array,Press,CF,Shelf,2,Number,5-7,"Possible modern shelfmark","Sp Coll Bh9-e.5-7","Original Author","Bryant, Jacob, 1715-1804.",,,,,,,,,,,,,,,,,,,,,,21077,14441,1,,1612270476,kbaston,35918,14441,2,,1612270476,kbaston,35921,14441,3,,1612270476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63560,14441,5389,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",24,13,A,N41718,,,English,London,1775,N,0,N,4to,"2 vols",,,"<p>ESTC: A third volume, dated 1776 and lacking an edition statement, was also published. - See item T214664  </p>",1703239363,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53539,prof-5508,13,"<p>Lettres de 9 Juifs a Voltaire 3 Tomes</p>",9,5,1780,24,5,1780,"1780-5-9 (Tuesday)","1780-5-24 (Wednesday)","Original Borrowed Date","9 May 1780","Original Returned Date","24 May 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129182,53539,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14071,6,,,"Lettres de quelques Juifs portugais, allemands et polonois, à M. de Voltaire.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1585735,,,1612270334,kbaston,Array,Press,AD,Shelf,13,Number,6-8,"Possible modern shelfmark","Sp Coll Bk10-k.5-7","Original Author","Guénée, Antoine, 1717-1803.",,,,,,,,,,,,,,,,,,,,,,20707,14071,1,,1612270334,kbaston,34351,14071,2,,1612270334,kbaston,34354,14071,3,,1612270334,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63542,14071,9031,Certain,4727,"Lettres de quelques juifs portugais, allemands et polonais à M. de Voltaire.",9,3,L,,https://catalogue.bnf.fr/ark:/12148/cb305500488,,French,Paris,1776,N,0,N,12mo,,,,"<p>4th edn</p>",1612270334,kbaston,4727,"Letters of Certain Jews to Monsieur de Voltaire",0,N,0,N,,1717664180,kbaston,5086,,Guénée,Antoine,,1717,0,0,N,1803,0,0,N,Male,,1717664180,kbaston,432516,4727,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53535,prof-5504,9,"<p>Cooke's Voyage 3 Vols</p>",24,4,1780,9,5,1780,"1780-4-24 (Monday)","1780-5-9 (Tuesday)","Original Borrowed Date","24 Apr 1780","Original Returned Date","9 May 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129158,53535,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14300,6,,,"Voyage towards the South Pole, and round the world.",V,17,8,https://eleanor.lib.gla.ac.uk/record=b1710584,,,1702306201,kbaston,Array,Press,E,Shelf,9,Number,"12, 13","Possible modern shelfmark","Sp Coll e202-204","Original Author","Cook, James, 1728-1779.",,,,,,,,,,,,,,,,,,,,,,20936,14300,1,,1702306201,kbaston,24691,14300,2,,1702306201,kbaston,24694,14300,3,,1702306201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372004,14300,5306,Certain,592,"A voyage towards the South Pole, and round the world. Performed in His Majesty’s ships the resolution and adventure, in the years 1772, 1773, 1774, and 1775.",17,8,A,T175770,,,English,London,1777,N,0,N,4to,,,,,1702306201,kbaston,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53544,prof-5513,18,"<p>Memoires de l'Academie de Belles lettres &amp;c Vol. 1.2.18</p>",10,11,1780,19,12,1780,"1780-11-10 (Friday)","1780-12-19 (Tuesday)","Original Borrowed Date","10 Nov 1780","Original Returned Date","19 Dec 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129215,53544,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,31912,12851,1,,1702469622,kbaston,29446,12851,2,,1702469622,kbaston,31141,12851,18,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53541,prof-5510,15,"<p>Bryant's Analysis</p>",24,5,1780,31,5,1780,"1780-5-24 (Wednesday)","1780-5-31 (Wednesday)","Original Borrowed Date","24 May 1780","Original Returned Date","31 May 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129194,53541,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14441,6,,,"New system, or, an analysis of ancient mythology.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1587511,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1776, matching entry in Senate Meeting Minutes SEN 111 (2602) p. 138-139.</p>",1612270476,kbaston,Array,Press,CF,Shelf,2,Number,5-7,"Possible modern shelfmark","Sp Coll Bh9-e.5-7","Original Author","Bryant, Jacob, 1715-1804.",,,,,,,,,,,,,,,,,,,,,,21077,14441,1,,1612270476,kbaston,35918,14441,2,,1612270476,kbaston,35921,14441,3,,1612270476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63560,14441,5389,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",24,13,A,N41718,,,English,London,1775,N,0,N,4to,"2 vols",,,"<p>ESTC: A third volume, dated 1776 and lacking an edition statement, was also published. - See item T214664  </p>",1703239363,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53543,prof-5512,17,"<p>Gibbons Decline of the R. Empire</p>",1,11,1780,10,11,1780,"1780-11-1 (Wednesday)","1780-11-10 (Friday)","Original Borrowed Date","1 Nov 1780","Original Returned Date","10 Nov 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129209,53543,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14355,6,,,"History of the decline  and fall of the Roman Empire.",H,19,7,https://eleanor.lib.gla.ac.uk/record=b1604149,,,1702385852,kbaston,Array,Press,CR,Shelf,2,Number,1-3,"Possible modern shelfmark","Sp Coll Bm4-f.12-17","Original Author","Gibbon, Edward, 1737-1794.",,,,,,,,,,,,,,,,,,,,,,20991,14355,1,,1702385852,kbaston,27499,14355,2,,1702385852,kbaston,27502,14355,3,,1702385852,kbaston,27505,14355,4,,1702385852,kbaston,27508,14355,5,,1702385852,kbaston,27511,14355,6,,1702385852,kbaston,,,,,,,,,,,,,,,,,,,372439,14355,5343,Certain,7476,"The history of the decline and fall of the Roman Empire. Vol 1.",53,22,T,T78356,,,English,London,1776,N,1781,N,4to,,,,,1702385852,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2843,77v,MS-LIB-5-154,53553,prof-5522,7,"<p>Memoires de l'Acad. des belles Lettres T. 6, 7, 8</p>",24,1,1781,16,2,1781,"1781-1-24 (Wednesday)","1781-2-16 (Friday)","Original Borrowed Date","24 Jan 1781","Original Returned Date","16 Feb 1781",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129398,53553,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,36623,12851,6,,1702469622,kbaston,30856,12851,7,,1702469622,kbaston,29440,12851,8,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2843,77v,MS-LIB-5-154,53554,prof-5523,8,"<p>Memoires de l'Acad. des belles lettres T. 10, 11 &amp; 12</p>",16,2,1781,2,3,1781,"1781-2-16 (Friday)","1781-3-2 (Friday)","Original Borrowed Date","16 Feb 1781","Original Returned Date","2 Mar 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129401,53554,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,35738,12851,10,,1702469622,kbaston,31939,12851,11,,1702469622,kbaston,30736,12851,12,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2843,77v,MS-LIB-5-154,53564,prof-5533,18,"<p>Bellamy's Family Preacher Vol. 1</p>",28,5,1781,16,10,1781,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129437,53564,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14740,6,,,"Family-preacher:  consisting of practical discourses.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1609944,,,1612273868,kbaston,Array,Press,AI,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm7-e.7-8","Original Author","Bellamy, Daniel, M.A., Chaplain of  Kew.",,,,,,,,,,,,,,,,,,,,,,21376,14740,1,,1612273868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63692,14740,5528,Certain,6401,"The family-Preacher: consisting of practical discourses for every Sunday throughout the year: as also for Christmas-Day, Good-Friday, and other solemn occasions. The greater part originals never before printed.",11,7,T,T83568,,,English,London,1776,N,0,N,4to,,,,,1663157173,gmckeever,6401,"Family-Preacher: Consisting of Practical Discourses for Every Sunday throughout the Year",,N,,N,,1700219853,baitken,3439,,Bellamy,Daniel,"the Younger",1717,0,0,N,1788,0,0,N,Male,"<p>Chaplain of Kew</p>",1663157173,gmckeever,394944,6401,Work,,,,,,,,,,,,,,,,,,,,,,
