lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31119,4588,48,"<p>Bloquier 2</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476436,31119,Main,61122,13,,,"Letters from the Mediterranean, containing a civil and political account of Sicily, Tripoly, Tunis, and Malta [Blaquiere]",L,8,4,,,,1673275241,kbaston,Array,134769,61122,1,,1673275241,kbaston,134772,61122,2,,1673275241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299001,61122,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31082,4551,11,"<p>Hanna More's Essay for Ladies</p>",19,2,1813,0,0,0,"1813-2-19 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476235,31082,Main,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31109,4578,38,"<p>Man of Feeling 1</p>",20,12,1813,0,0,0,"1813-12-20 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476391,31109,Main,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31104,4573,33,"<p>Robertsons India 1</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476301,31104,Main,10085,13,robertson_ancient_india,,"An historical disquisition concerning the knowledge which the ancients had of India by William Robertson",A,5,5,,,,1673457010,kbaston,Array,11516,10085,,,1673457010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302247,10085,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31077,4546,6,"<p>Macre Life of Knox 1.</p>",26,1,1813,0,0,0,"1813-1-26 (Tuesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476220,31077,Main,9966,13,macrie_life_of_knox,,"Macrie's Life of Knox",M,12,12,,,,1674816057,kbaston,Array,11397,9966,,,1674816057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313719,9966,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,415648,4556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31116,4585,45,"<p>Do 3</p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476427,31116,Main,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,134766,10113,3,,1674737874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31097,4566,26,"<p>Henderson on Swine 1 vol</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476280,31097,Main,9875,13,henderson_on_swine,,"Henderson on Swine",H,3,3,,,,1674208855,kbaston,Array,11306,9875,,,1674208855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307149,9875,33050,Certain,980,"A Treatise on the Breeding of Swine, and Curing of Bacon; with hints on agricultural subjects.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001649387,,English,Leith,1811,N,0,N,8vo,,,,,1674208855,kbaston,980,"Treatise on the Breeding of Swine, and Curing of Bacon",,N,,N,,1700219832,baitken,15107,,Henderson,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer, Broomhill, near Annan</p>",1674208855,kbaston,389339,980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31101,4570,30,"<p>Hamilton's Essays 2</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476292,31101,Main,61116,13,,,"A Series of Popular Essays, illustrative of principles…connected with the improvement of the understanding, the imagination and the heart [Hamilton]",A,11,6,,,,1674732888,kbaston,Array,134754,61116,1,,1674732888,kbaston,134757,61116,2,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312240,61116,35658,Certain,2042,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart.",11,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019562792,,English,Edinburgh,1813,N,0,N,8vo,"2 vols",,,,1674732888,kbaston,2042,"Series of Popular Essays, Illustrative of Principles Essentially Connected with the Improvement of the Understanding, the Imagination, and the Heart",,N,,N,,1700219836,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,390430,2042,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31095,4564,24,"<p>Pride &amp; Prejudice 8 1 2</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476274,31095,Main,10063,13,pride_and_prejudice,,"Pride and Prejudice by Jane Austen",P,45,15,,,,1674735495,kbaston,Array,11494,10063,1,,1674735495,kbaston,134745,10063,2,,1674735495,kbaston,134748,10063,3,,1674735495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312411,10063,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719658404,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719658404,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719658405,jkennard,439535,2714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31072,4541,1,"<p>Campbells Church Hist. 2</p>",0,0,1812,0,0,0,1812,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476205,31072,Main,9691,13,campbell_church_history,,"Campbell's Church History",C,22,12,,,,1674053915,kbaston,Array,11122,9691,1,,1674053915,kbaston,132200,9691,2,,1674053915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306213,9691,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
