lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301006,,4,"<p><span style=""text-decoration: underline;"">Stael</span> De Madame Oeuvres Vols 2 + 3. 8<sup>vo</sup></p>",5,7,1826,17,11,1826,"1826-7-5 (Wednesday)","1826-11-17 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,388999,301006,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52234,28,,,"Oeuvres inédites [Stael]",O,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21579316140004341,,"<p>3 vols</p>",1653470574,kbaston,Array,"Possible modern shelfmark","NLS: Bh.3.7-8",112729,52234,2,,1653470574,kbaston,112732,52234,3,,1653470574,kbaston,,,,,,,,,,,,,212563,52234,27553,Certain,3398,"Oeuvres inédites de Mme la Bonne de Staël, publiées par son fils.",2,1,O,,http://ark.bnf.fr/ark:/12148/cb31397135h,,French,Paris,1821,N,0,N,8vo,"3 vols","<p>Staël-Holstein, Auguste-Louis de, 1789-1827</p>",,,1653470574,kbaston,3398,"Oeuvres Inédites de Mme la Bonne de Staël, Publiées par Son Fils",,N,,N,,1700219841,baitken,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,391843,3398,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301096,,34,"<p>Linneaus Tour 2 vols 8mo JoBal 6.33</p>",6,7,1827,16,11,1827,"1827-7-6 (Friday)","1827-11-16 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389089,301096,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52276,28,,,"Lachesis Lapponica, or, A tour in Lapland [Linnaeus]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566605260004341,,,1703174477,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",112846,52276,1,,1703174477,kbaston,112849,52276,2,,1703174477,kbaston,,,,,,,,,,,,,380101,52276,27586,Certain,4871,"Lachesis Lapponica, or a tour in Lapland, now first published from the original manuscript journal of the celebrated Linnæus; by J. E. Smith.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178184,,English,London,1811,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Smith, James Edward</span></span>, 1759-1828</p>",,,1703174477,kbaston,4871,"Lachesis Lapponica, or a Tour in Lapland",0,N,0,N,,1703174477,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,415528,4871,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301093,,33,"<p>Simonds Travels 2V 8vo JoBal 5.29.</p>",6,7,1827,16,11,1827,"1827-7-6 (Friday)","1827-11-16 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389086,301093,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,300997,,1,"<p>The Antiquary 3 vols Bf.3.7.</p>",2,6,1825,7,7,1825,"1825-6-2 (Thursday)","1825-7-7 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,388987,300997,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45620,28,,,"Antiquary [Scott]",A,21,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584621380004341,,,1703076337,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98726,45620,1,,1703076337,kbaston,98729,45620,2,,1703076337,kbaston,98732,45620,3,,1703076337,kbaston,,,,,,,376099,45620,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,439217,8778,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301054,,20,"<p>Richardsons Travels 2V. 8<sup>vo</sup></p>",17,2,1827,28,2,1828,"1827-2-17 (Saturday)","1828-2-28 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,561760,301054,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52252,28,,,"Travels along the Mediterranean and parts adjacent [Richardson]",T,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446391550004341,,,1701096722,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",112786,52252,1,,1701096722,kbaston,112789,52252,2,,1701096722,kbaston,,,,,,,,,,,,,369937,52252,27565,Certain,1214,"Travels along the Mediterranean and parts adjacent, ... extending as far as the second cataract of the Nile, Jerusalem, Damascus, Balbec, &amp;c.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833277,,English,London,1822,N,0,N,8vo,"2 vols",,,,1701096722,kbaston,1214,"Travels along the Mediterranean and Parts Adjacent",0,N,0,N,,1701096722,kbaston,12805,,Richardson,Robert,,1779,0,0,N,1847,0,0,N,Male,,1701096722,kbaston,400852,1214,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301024,,10,"<p>Pitts Speeches 3 V. 8<sup>vo</sup> Bm 4.</p>",6,7,1826,17,11,1826,"1826-7-6 (Thursday)","1826-11-17 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389017,301024,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45698,28,,,"Speeches in the House of Commons [Pitt]",S,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455137320004341,,,1703248944,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.15-16",98900,45698,1,,1703248944,kbaston,98903,45698,2,,1703248944,kbaston,98906,45698,3,,1703248944,kbaston,,,,,,,381316,45698,10361,Certain,1753,"The Speeches of ... William Pitt in the House of Commons. [Edited by W. S. Hathaway.]",21,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927259,,English,London,1817,N,0,N,8vo,,,,,1703248944,kbaston,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301057,,21,"<p>Necker Voyage en Ecosse 3. Vols 8vo JBal 3.31</p>",27,2,1827,21,3,1827,"1827-2-27 (Tuesday)","1827-3-21 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389050,301057,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52255,28,,,"Voyage en Ecosse et aux Iles Hébrides [Necker]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464063900004341,,,1653474303,kbaston,Array,"Possible modern shelfmark","NLS: K.157.d",112792,52255,1,,1653474303,kbaston,112795,52255,2,,1653474303,kbaston,112798,52255,3,,1653474303,kbaston,,,,,,,212611,52255,27568,Certain,643,"Voyage en Écosse et aux Iles Hébrides.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002614859,,French,Geneva,1821,N,0,N,8vo,"3 vols",,,,1653474303,kbaston,643,"Voyage en Écosse et aux Iles Hébrides",,N,,N,,1700219830,baitken,12808,,Necker,"Louis Albert",,1786,0,0,N,1861,0,0,N,Male,,1653474303,kbaston,388988,643,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110978,181,FR263_186,363369,,7,"<p>Llorente's Hist. de l'Inquisition 4 Vol DavI.3.</p>",28,9,1820,11,10,1820,"1820-9-28 (Thursday)","1820-10-11 (Wednesday)",26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,517944,363369,Main,"Admission date",1806,"Life dates",1780-1863,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,63618,28,,,"Histoire critique de l'Inquisition d'Espagne [Llorente]",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563800130004341,,,1703168271,kbaston,Array,"Possible modern shelfmark","NLS: A.76.d",140517,63618,1,,1703168271,kbaston,140520,63618,2,,1703168271,kbaston,140523,63618,3,,1703168271,kbaston,140526,63618,4,,1703168271,kbaston,379507,63618,37782,Certain,11272,"Histoire critique de l'Inquisition d'Espagne, depuis ... son établissement jusq'au règne de Ferdinand VII. ... Traduite par A. Pellier.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002204382,,French,Paris,1817,N,1818,N,8vo,"4 vols",,,,1703168271,kbaston,11272,"Histoire Critique de l'Inquisition d'Espagne",0,N,0,N,,1703168271,kbaston,17091,,Llorente,"Juan Antonio",,1756,0,0,N,1823,0,0,N,Male,,1703168271,kbaston,414910,11272,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110978,181,FR263_186,363372,,8,"<p>Park travels 2 vol [G. Otho] 2.29.</p>",11,10,1820,20,11,1820,"1820-10-11 (Wednesday)","1820-11-20 (Monday)",26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,517947,363372,Main,"Admission date",1806,"Life dates",1780-1863,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,58139,28,,,"Travels in the interior districts of Africa [2 vols, Park]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549799890004341,,,1678115248,kbaston,Array,"Possible modern shelfmark","NLS: E.152.c",125789,58139,1,,1678115248,kbaston,125792,58139,2,,1678115248,kbaston,,,,,,,,,,,,,331442,58139,32570,Certain,1166,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797, with an account of a subsequent mission to that country in 1805: to which is added an account of the life of Mr. Park.",16,8,T,,https://www.worldcat.org/title/226062682,,English,London,1816,N,0,N,4to,"2 vols",,,,1678115249,kbaston,1166,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797, with an Account of a Subsequent Mission to that Country in 1805",,N,,N,,1700219832,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,389529,1166,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363977,,27,"<p>Hamitons Antar 4 Vols. 8<sup>vo</sup></p>",16,12,1826,10,1,1827,"1826-12-16 (Saturday)","1827-1-10 (Wednesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519908,363977,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63866,28,,,"Antar, a Bedoueen romance [Hamilton]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482125130004341,,,1703076263,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.a.22",141092,63866,1,,1703076263,kbaston,141095,63866,2,,1703076263,kbaston,141098,63866,3,,1703076263,kbaston,141101,63866,4,,1703076263,kbaston,376090,63866,37967,Certain,10678,"Antar, a Bedoueen Romance. Translated ... by Terrick Hamilton.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000093466,,English,London,1819,N,1820,N,8vo,"4 vols",,,,1703076288,kbaston,10678,"Antar, a Bedoueen Romance",0,N,0,N,,1703076288,kbaston,17159,,Hamilton,Terrick,,1781,0,0,N,1876,0,0,N,Male,,1703076288,kbaston,411313,10678,Work,,,,,,,,,,,,,,,,,,,,,,
