lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65179,,18,"<p>--------   June</p>",4,7,1829,7,7,1829,"1829-7-4 (Saturday)","1829-7-7 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102781,65179,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32329,16405,"3.1 June 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65176,,17,"<p>Eclectic for May</p>",23,5,1829,10,6,1829,"1829-5-23 (Saturday)","1829-6-10 (Wednesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102778,65176,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32326,16405,"3.1 May 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65203,,26,"<p>--------------  3 -----</p>",15,5,1830,28,5,1830,"1830-5-15 (Saturday)","1830-5-28 (Friday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103655,65203,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16252,16,,,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",T,92,25,,,"<p>Accounts for October 1818, accessions for 1818 4 vols.</p>",1613478743,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30052,16252,"1 (Bride of Lammermoor 1)",,1613478743,gmckeever,30055,16252,"2 (Bride of Lammermoor 2)",,1613478743,gmckeever,30058,16252,"3 (Bride of Lammermoor 3)",,1613478743,gmckeever,30061,16252,"4 (Legend of Montrose)",,1613478743,gmckeever,73304,16252,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65206,,27,"<p>The Pirate 3vols------</p>",1,6,1830,15,6,1830,"1830-6-1 (Tuesday)","1830-6-15 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102808,65206,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65173,,16,"<p>Chamber's Traditions 2 vols</p>",11,4,1829,23,5,1829,"1829-4-11 (Saturday)","1829-5-23 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102775,65173,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,,,,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65197,,24,"<p>Peveril 4 vols</p>",23,4,1830,27,4,1830,"1830-4-23 (Friday)","1830-4-27 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102799,65197,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65212,,29,"<p>Eclectic for August</p>",11,9,1830,28,9,1830,"1830-9-11 (Saturday)","1830-9-28 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102814,65212,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32332,16405,"3.4 August 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65152,,9,"<p>--------  for May &amp; June</p>",26,8,1828,30,8,1828,"1828-8-26 (Tuesday)","1828-8-30 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102754,65152,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31003,16405,"2.29 June 1828",,1674479799,gmckeever,31534,16405,"2.29 May 1828",,1674479799,gmckeever,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65158,,11,"<p>Eclectic for October &amp; Nov<sup>r</sup></p>",22,11,1828,25,12,1828,"1828-11-22 (Saturday)","1828-12-25 (Thursday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102760,65158,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31594,16405,"2.30 November 1828",,1674479799,gmckeever,32323,16405,"2.30 October 1828",,1674479799,gmckeever,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65161,,12,"<p>-------- for July</p>",20,12,1828,13,1,1829,"1828-12-20 (Saturday)","1829-1-13 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102763,65161,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31006,16405,"2.30 July 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
