rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,108413,527,,SL137144_526,108416,108410,108410,,526,108416,,528
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
259562,,108413,1,"<p>Milot's Elements v. 3</p>","Milot's Elements v. 3",28,4,1810,0,0,0,Y,"<p>Ed: year guess based on borrowing trends</p>",1685533041,mbranagh,Y,"1810-4-28 (Saturday)",,Returned,yes,23900,68,,H,Hume,Joseph,,,10,1808,1810,<p>Pupil</p>,,,Male,,,1685533041,mbranagh,540506,259562,Main,76,68,"School Child",68,,Education,,,,42641,68,,,"Milot's Elements",M,1,1,,,,1685533041,mbranagh,Array,92876,42641,3,,1685533041,mbranagh,347732,42641,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
259565,,108413,2,"Tuckey's Voyage","Tuckey's Voyage",28,4,1810,,,,Y,"Ed: year guess based on borrowing trends",1645799210,baitken,Y,"1810-4-28 (Saturday)",,,,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,342506,259565,Main,76,68,"School Child",68,,Education,,,,42458,68,,,"Tuckey's Voyage",T,5,5,,,,1684758965,mbranagh,Array,92393,42458,,,1684758965,mbranagh,343964,42458,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,
259568,,108413,3,"<p>Colman's Terence</p>","Colman's Terence",12,5,1810,0,0,0,Y,,1685533138,mbranagh,Y,"1810-5-12 (Saturday)",,,,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,540512,259568,Main,76,68,"School Child",68,,Education,,,,42644,68,,,"Colman's Terence",C,2,2,,,,1685533138,mbranagh,Array,92879,42644,,,1685533138,mbranagh,347738,42644,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
259571,,108413,4,"Expedition of Cyrus v. 1","Expedition of Cyrus v. 1",,6,1810,,,,Y,,1645799210,baitken,Y,1810-6,,Returned,yes,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,342512,259571,Main,76,68,"School Child",68,,Education,,,,40916,68,,,"Expedition of Cyrus",E,13,13,,,,1683107704,mbranagh,Array,92369,40916,1,,1683107704,mbranagh,338477,40916,34679,Likely,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
259574,,108413,5,"Swinburn's Travels v. 1","Swinburn's Travels v. 1",7,7,1810,,,,Y,,1645799210,baitken,Y,"1810-7-7 (Saturday)",,Returned,yes,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,342515,259574,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
259577,,108413,6,"<p>Annual Register 1808</p>","Annual Register 1808",21,7,1810,0,0,0,Y,,1685533571,mbranagh,Y,"1810-7-21 (Saturday)",,,,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,540539,259577,Main,76,68,"School Child",68,,Education,,,,42647,68,,,"Annual Register 1808",A,1,1,,,,1685533571,mbranagh,Array,92882,42647,,,1685533571,mbranagh,347756,42647,40670,Certain,9917,"The annual register, or A view of the history, politics, and literature, for the year 1808",1,1,T,,https://worldcat.org/en/title/1002682450,,English,London,1810,N,0,N,8vo,,,,,1685533571,mbranagh,9917,"Annual Register",0,N,0,N,,1704806000,mbranagh,,,,,,,,,,,,,,,,,,,,,
259580,,108413,7,"Cook's Voyages v. 1","Cook's Voyages v. 1",12,5,1810,,,,Y,"Ed: year guess based on borrowing trends",1645799211,baitken,Y,"1810-5-12 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,342521,259580,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
259583,,108413,8,"<p>Edinburgh Review v. 1</p>","Edinburgh Review v. 1",26,5,1810,0,0,0,Y,,1685533759,mbranagh,Y,"1810-5-26 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,540548,259583,Main,76,68,"School Child",68,,Education,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,92666,42539,1,,1685533759,mbranagh,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
259586,,108413,9,"Virgil's Life","Virgil's Life",7,7,1810,,,,Y,,1645799211,baitken,Y,"1810-7-7 (Saturday)",,,,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,342527,259586,Main,76,68,"School Child",68,,Education,,,,42632,68,,,"Virgil's Life",V,4,4,,,,1705062212,mbranagh,Array,92864,42632,,,1705062212,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259589,,108413,10,"Cook's Voyages v. 1","Cook's Voyages v. 1",21,7,1810,,,,Y,,1645799211,baitken,Y,"1810-7-21 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,342530,259589,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
