lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63201,80,FR262a-4_0165,210512,,2,"<p>Warburton's Divine Legation of Moses 4 vol. 8</p>",6,6,1771,6,8,1771,"1771-6-6 (Thursday)","1771-8-6 (Tuesday)","Fine pledged in case of late return","one pound sterl",,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292928,210512,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292931,210512,Other,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,37586,28,,,"Divine legation of Moses demonstrated [Warburton]",D,3,2,,,"<p>print cat. gives 4 vol edn, London, 1755, in 8vo - physical copy not traced in NLS or AL</p><p>2 vols in 4</p>",1703083325,kbaston,Array,82472,37586,1,,1703083325,kbaston,82475,37586,2,,1703083325,kbaston,,,,,,,,,,,,,376564,37586,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66945,130,FR262a-6_0265,296776,,2,"<p>Warburton's divine Legation vol. 1.<sup>st</sup> in 8</p>",8,8,1775,8,9,1775,"1775-8-8 (Tuesday)","1775-9-8 (Friday)","Fine pledged in case of late return","one pound sterl.",,,,,4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,384109,296776,Main,"Admission date",1758,"Life dates","d. 1800",,,,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37586,28,,,"Divine legation of Moses demonstrated [Warburton]",D,3,2,,,"<p>print cat. gives 4 vol edn, London, 1755, in 8vo - physical copy not traced in NLS or AL</p><p>2 vols in 4</p>",1703083325,kbaston,Array,82472,37586,1,,1703083325,kbaston,,,,,,,,,,,,,,,,,,,376564,37586,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9092,47,ARC_166486695_001_0048,97442,,2,"<p><span style=""text-decoration: line-through;"">Warburton's Legation V:<sup>s</sup> 4 &amp; 5 6-7</span></p>",12,4,1771,0,0,0,"1771-4-12 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note N.o 8/3786",7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,161084,97442,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,45992,21947,4,,1703104271,kbaston,45995,21947,5,,1703104271,kbaston,45998,21947,6,,1703104271,kbaston,46001,21947,7,,1703104271,kbaston,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9206,85,ARC_166486695_001_0086,99269,,2,"<p><span style=""text-decoration: line-through;"">Warburton's Legation V:<sup>s</sup> 1-2</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,162974,99269,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,46832,21947,1,,1703104271,kbaston,46835,21947,2,,1703104271,kbaston,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9428,159,ARC_166486695_001_0160,101240,,4,"<p><span style=""text-decoration: line-through;"">Warburton's Legation V:<sup>s</sup> 1-2</span></p>",20,1,1772,0,0,0,"1772-1-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,165038,101240,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,46832,21947,1,,1703104271,kbaston,46835,21947,2,,1703104271,kbaston,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9692,247,ARC_166486695_001_0248,103532,,1,"<p><span style=""text-decoration: line-through;"">Warburton's Legation Vol. 1:<sup>st</sup></span></p>",5,5,1772,0,0,0,"1772-5-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,167471,103532,Main,"Life dates","d. 1796",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,46832,21947,1,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13064,219,ARC_471460351_001_0219,137052,,2,"<p><span style=""text-decoration: line-through;"">Warburton's Legat: vol. 3:<sup>d</sup></span></p>",22,4,1774,0,0,0,"1774-4-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,549207,137052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,47519,21947,3,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10814,251,ARC_521368317_001_0252,158058,,8,"<p><span style=""text-decoration: line-through;"">Warburton's Legation Vol. 2:<sup>d</sup></span></p>",22,10,1776,0,0,0,"1776-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8138,25,,B,Bonar,Archibald,,,5,1771,1776,,,,Male,,"<p>ODNB: <a href=""&quot;https:/doi.org/10.1093/ref:odnb/2813&quot;"">https://doi.org/10.1093/ref:odnb/2813</a></p>",1631522135,kbaston,227025,158058,Main,Other,"Edinburgh High School; licensed to preach, 1777; ordained 1779",Origin,Scottish,"Life dates",1753-1816,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,46835,21947,2,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10865,268,ARC_521368317_001_0269,158790,,11,"<p><span style=""text-decoration: line-through;"">Warburton's Legation vol. 1:<sup>st</sup></span></p>",25,11,1776,0,0,0,"1776-11-25 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12438,25,,K,Ker,Alexander,,,11,1776,1777,,,,Male,,,1632302679,kbaston,227823,158790,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,46832,21947,1,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159264,,8,"<p><span style=""text-decoration: line-through;"">Warburton's Legation vol. 3:<sup>d</sup></span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8138,25,,B,Bonar,Archibald,,,5,1771,1776,,,,Male,,"<p>ODNB: <a href=""&quot;https:/doi.org/10.1093/ref:odnb/2813&quot;"">https://doi.org/10.1093/ref:odnb/2813</a></p>",1631522135,kbaston,228345,159264,Main,Other,"Edinburgh High School; licensed to preach, 1777; ordained 1779",Origin,Scottish,"Life dates",1753-1816,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,47519,21947,3,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
