lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33025,6494,13,"<p>Henrys Britain 3 Vols.</p>",31,5,1809,30,9,1809,"1809-5-31 (Wednesday)","1809-9-30 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483204,33025,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,130013,9877,2,,1719227245,kbaston,130016,9877,3,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33068,6537,56,"<p>Beattie's Moral Science 1.<sup>st</sup> 2<sup>nd</sup></p>",14,8,1810,21,11,1810,"1810-8-14 (Tuesday)","1810-11-21 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483339,33068,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9639,13,beattie_moral_science,,"Beattie's Elements of Moral Science",B,25,15,,,,1674051558,kbaston,Array,11070,9639,1,,1674051558,kbaston,129968,9639,2,,1674051558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,306093,9639,31114,Certain,6957,"Elements of moral science.",26,16,E,T138973,,,English,Edinburgh,1790,N,1793,N,8vo,"2 vols",,,,1691502972,kbaston,6957,"Elements of Moral Science",,N,,N,,1700219855,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,395514,6957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33064,6533,52,"<p>Henry's History of England 1<sup>st</sup> 2<sup>d</sup></p>",24,7,1810,0,0,0,"1810-7-24 (Tuesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483327,33064,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,130013,9877,2,,1719227245,kbaston,11308,9877,5,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33014,6483,2,"<p>Hist of Spain 3</p>",13,12,1808,19,4,1809,"1808-12-13 (Tuesday)","1809-4-19 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483171,33014,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9886,13,history_of_spain,,"History of Spain [Hereford]",H,38,14,,,,1718379886,kbaston,Array,11317,9886,1,,1718379886,kbaston,127829,9886,2,,1718379886,kbaston,127832,9886,3,,1718379886,kbaston,,,,,,,,,,,,,,,,,,,398833,9886,33500,Certain,5489,"The history of Spain, from the establishment of the colony of Gades by the Phoenicians, to the death of Ferdinand, surnamed The Sage.",38,14,T,N8859,,,English,London,1793,N,0,N,8vo,"3 vols",,,,1718379886,kbaston,5489,"History of Spain, from the Establishment of the Colony of Gades by the Phoenicians, to the Death of Ferdinand, surnamed The Sage",0,N,0,N,,1718379886,kbaston,11585,,Hereford,"Charles John Ann",,1757,0,0,Y,0,0,0,N,Male,,1718379886,kbaston,433453,5489,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33120,6589,46,"<p>Lempriers Tour</p>",12,4,1813,0,0,0,"1813-4-12 (Monday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483495,33120,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9933,13,lempriere_tour,,"A Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence over Mount Atlas, to Morocco, etc.  by William Lempriere",A,8,8,,,,1673953156,kbaston,Array,11364,9933,,,1673953156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305364,9933,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33102,6571,28,"<p>Annual Reg. 5th. vol.</p>",17,9,1811,0,0,0,"1811-9-17 (Tuesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483441,33102,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33124,6593,50,"<p>History of Spain 3 vols</p>",14,10,1813,0,0,0,"1813-10-14 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483510,33124,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9886,13,history_of_spain,,"History of Spain [Hereford]",H,38,14,,,,1718379886,kbaston,Array,11317,9886,1,,1718379886,kbaston,127829,9886,2,,1718379886,kbaston,127832,9886,3,,1718379886,kbaston,,,,,,,,,,,,,,,,,,,398833,9886,33500,Certain,5489,"The history of Spain, from the establishment of the colony of Gades by the Phoenicians, to the death of Ferdinand, surnamed The Sage.",38,14,T,N8859,,,English,London,1793,N,0,N,8vo,"3 vols",,,,1718379886,kbaston,5489,"History of Spain, from the Establishment of the Colony of Gades by the Phoenicians, to the Death of Ferdinand, surnamed The Sage",0,N,0,N,,1718379886,kbaston,11585,,Hereford,"Charles John Ann",,1757,0,0,Y,0,0,0,N,Male,,1718379886,kbaston,433453,5489,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33111,6580,37,"<p>Franklins Life 2</p>",3,1,1813,0,0,0,"1813-1-3 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483468,33111,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9828,13,franklins_life,,"Franklins Life",F,7,4,,,,1674577204,kbaston,Array,11259,9828,1,,1674577204,kbaston,135318,9828,2,,1674577204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310236,9828,11051,Certain,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1685564361,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33092,6561,18,"<p>History of France 4V</p>",22,4,1811,0,0,0,"1811-4-22 (Monday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483411,33092,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9843,13,gifford_france,,"History of France by John Gifford",H,46,15,,,,1674472355,kbaston,Array,11274,9843,1,,1674472355,kbaston,129500,9843,2,,1674472355,kbaston,129503,9843,3,,1674472355,kbaston,129506,9843,4,,1674472355,kbaston,,,,,,,,,,,,,308610,9843,33056,Certain,5575,"The history of France, from the earliest times, to the accession of Louis the Sixteenth; with notes, critical and explanatory.",46,15,T,T71062,,,English,London,1793,N,0,N,4to,"4 vols",,,,1674472355,kbaston,5575,"History of France, from the Earliest Times, to the Accession of Louis the Sixteenth",,N,,N,,1700219849,baitken,15110,,Gifford,John,,1758,0,0,N,1818,0,0,N,Male,,1674472355,kbaston,394086,5575,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33104,6573,30,"<p>Lorenzo De Medici 3</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483447,33104,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1719240604,kbaston,Array,11388,9957,1,,1719240604,kbaston,129128,9957,2,,1719240604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403679,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1719240604,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33125,6594,51,"<p>History of France 3 vols</p>",1,1,1814,0,0,0,"1814-1-1 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483513,33125,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9843,13,gifford_france,,"History of France by John Gifford",H,46,15,,,,1674472355,kbaston,Array,11274,9843,1,,1674472355,kbaston,129500,9843,2,,1674472355,kbaston,129503,9843,3,,1674472355,kbaston,,,,,,,,,,,,,,,,,,,308610,9843,33056,Certain,5575,"The history of France, from the earliest times, to the accession of Louis the Sixteenth; with notes, critical and explanatory.",46,15,T,T71062,,,English,London,1793,N,0,N,4to,"4 vols",,,,1674472355,kbaston,5575,"History of France, from the Earliest Times, to the Accession of Louis the Sixteenth",,N,,N,,1700219849,baitken,15110,,Gifford,John,,1758,0,0,N,1818,0,0,N,Male,,1674472355,kbaston,394086,5575,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33126,6595,52,"<p>Robertsons India 1</p>",1,1,1814,0,0,0,"1814-1-1 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483516,33126,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10085,13,robertson_ancient_india,,"An historical disquisition concerning the knowledge which the ancients had of India by William Robertson",A,5,5,,,,1673457010,kbaston,Array,11516,10085,,,1673457010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302247,10085,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399046,5707,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33080,6549,6,"<p>Lewis XIV 2</p>",7,12,1810,9,1,1811,"1810-12-7 (Friday)","1811-1-9 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483375,33080,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9944,13,lewis_14,,"Memoirs of the court of France, during the reign of Lewis XIV [Anquetil]",M,21,13,,,,1717422316,kbaston,Array,129911,9944,,,1717422316,kbaston,11375,9944,1,,1717422316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397575,9944,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1459,1010454,p1010454,33145,6614,17,"<p>Anquetil's Memoirs of Lewis XIV 2 Vol.<sup>s</sup></p>",21,10,1814,0,0,0,"1814-10-21 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483573,33145,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1459,1010454,p1010454,33147,6616,19,"<p>Neibuhr 2 V</p>",10,11,1814,0,0,0,"1814-11-10 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483579,33147,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1718016908,kbaston,Array,11451,10020,1,,1718016908,kbaston,130166,10020,2,,1718016908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398334,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1718016908,kbaston,1124,"Travels through Arabia",0,N,0,N,,1718016908,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1718016908,kbaston,432972,1124,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1459,1010454,p1010454,33131,6600,3,"<p>Thurnberg's Travels 1. 2. 3. &amp; 4 Vol</p>",25,6,1814,0,0,0,"1814-6-25 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483531,33131,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,11604,10173,1,,1718875810,kbaston,128456,10173,2,,1718875810,kbaston,129131,10173,3,,1718875810,kbaston,129134,10173,4,,1718875810,kbaston,,,,,,,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33159,6628,12,"<p>Lemprers Tour to Moroco</p>",17,11,1810,8,12,1810,"1810-11-17 (Saturday)","1810-12-8 (Saturday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483618,33159,Main,,,,,,,,,,,,,,,,,,,,,9933,13,lempriere_tour,,"A Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence over Mount Atlas, to Morocco, etc.  by William Lempriere",A,8,8,,,,1673953156,kbaston,Array,11364,9933,,,1673953156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305364,9933,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33172,6641,25,"<p>Thunbugs Travles 4</p>",17,4,1811,1,1,1812,"1811-4-17 (Wednesday)","1812-1-1 (Wednesday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483657,33172,Main,,,,,,,,,,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,11604,10173,1,,1718875810,kbaston,128456,10173,2,,1718875810,kbaston,129131,10173,3,,1718875810,kbaston,129134,10173,4,,1718875810,kbaston,,,,,,,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33163,6632,16,"<p>Canterbury Tales 2</p>",29,12,1810,9,2,1811,"1810-12-29 (Saturday)","1811-2-9 (Saturday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483630,33163,Main,,,,,,,,,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33153,6622,6,"<p>Lettices Letters in 1 Vol:</p>",5,9,1810,19,9,1810,"1810-9-5 (Wednesday)","1810-9-19 (Wednesday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483600,33153,Main,,,,,,,,,,,,,,,,,,,,,9943,13,lettice_tour,,"Letters on a tour through various parts of Scotland, in the year 1792 by James Lettice",L,9,9,,,,1674662744,kbaston,Array,11374,9943,,,1674662744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311442,9943,35709,Certain,4710,"Letters on a tour through various parts of Scotland, in the year 1792.",9,9,L,T146987,,,English,London,1794,N,0,N,8vo,,,,,1674662744,kbaston,4710,"Letters on a Tour through Various Parts of Scotland, in the Year 1792",,N,,N,,1700219846,baitken,16188,,Lettice,John,,1737,0,0,N,1832,0,0,N,Male,,1674662744,kbaston,393199,4710,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33166,6635,19,"<p>Chausureux Travels vol 2</p>",9,2,1811,0,4,1811,"1811-2-9 (Saturday)",1811-4,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483639,33166,Main,,,,,,,,,,,,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,
