rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42800,145,136,UYLY207-1_Students_receipt_book_1768-72_00000147,42803,42797,42797,135,144,42803,137,146
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
172383,,42800,1,"<p>Sully's Memoirs 1 . 2 . 3 . 4 &amp;5 V.</p>","Sully's Memoirs 1 . 2 . 3 . 4 &amp;5 V.",1,11,1769,16,12,1769,Y,,1635864592,gmckeever,Y,"1769-11-1 (Wednesday)","1769-12-16 (Saturday)",Classmark,"M6 . 4","Original Returned Text","Sully's memoirs 1. 2 .3. 4 & 5 V.",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248655,172383,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42461,20360,1,,1638189499,gmckeever,42464,20360,2,,1638189499,gmckeever,42467,20360,3,,1638189499,gmckeever,42470,20360,4,,1638189499,gmckeever,42473,20360,5,,1638189499,gmckeever,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
172386,,42800,2,"<p>Milton's Paradise 1 &amp; 2 V.</p>","Milton's Paradise 1 &amp; 2 V.",1,11,1769,5,2,1770,Y,,1635864699,gmckeever,Y,"1769-11-1 (Wednesday)","1770-2-5 (Monday)",Classmark,"R5 .13","Original Returned Text","Milton's Paradise 1 & 2 Vol",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248658,172386,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,,,,,,,,,,,,,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,399646,3179,Work,
172389,,42800,3,"<p>Gulliver's Travels 1 &amp; 2 V.</p>","Gulliver's Travels 1 &amp; 2 V.",1,11,1769,5,2,1770,Y,,1635864762,gmckeever,Y,"1769-11-1 (Wednesday)","1770-2-5 (Monday)",Classmark,"A5 . 22","Original Returned Text","Gull:  Travles 1 & 2 <sup>d</sup>Vol",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248661,172389,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719926644,jkennard,419383,6005,Work,
172392,,42800,4,"<p>Grandison  hist- 1 &amp; 2 Vol</p>","Grandison  hist- 1 &amp; 2 Vol",29,3,1770,30,5,1770,Y,,1635864806,gmckeever,Y,"1770-3-29 (Thursday)","1770-5-30 (Wednesday)",Classmark,"O5 . 2","Original Returned Text","Grand- hist 1 &  2 Vol",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248664,172392,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42521,20390,1,,1702915904,kbaston,42524,20390,2,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
172395,,42800,5,"<p>Grand.  hist. 3 &amp; 4 Vol</p>","Grand.  hist. 3 &amp; 4 Vol",23,5,1770,30,5,1770,Y,,1635864853,gmckeever,Y,"1770-5-23 (Wednesday)","1770-5-30 (Wednesday)",Classmark,"--- --","Original Returned Text","Grand. hist. 3 & 4 Vol.",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248667,172395,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42527,20390,3,,1702915904,kbaston,42530,20390,4,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
172398,,42800,6,"<p>Grand.  hist  6 Vol.</p>","Grand.  hist  6 Vol.",30,5,1770,30,5,1770,Y,,1635864901,gmckeever,Y,"1770-5-30 (Wednesday)","1770-5-30 (Wednesday)",Classmark,"--  ---","Original Returned Text","Grand. hist. Vol 6<sup>th</sup>",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248670,172398,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42536,20390,6,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
172401,,42800,7,"<p>Vertot's revolutions 1. 2 &amp;3 Vol</p>","Vertot's revolutions 1. 2 &amp;3 Vol",30,5,1770,30,5,1770,Y,,1635864971,gmckeever,Y,"1770-5-30 (Wednesday)","1770-5-30 (Wednesday)",Classmark,"M6- 17","Original Returned Text","Vertot's revolutions 1 .<s>3</s>2 &3 V",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248673,172401,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,26246,11,,,"Histoire des Révolutions Arrive'es dans le Gouvernement de la République Romaine. Par Mr. l'Abbé de Vertot, de l'Academie Royale des Inscriptions & belles Lettres.",H,14,6,https://library.st-andrews.ac.uk/record=b2437319~S1,,"<p>1768 cat: 3 vol. Haye 1720.</p>",1635864971,gmckeever,Array,Classmark,M.6.17,53750,26246,1,,1635864971,gmckeever,53753,26246,2,,1635864971,gmckeever,53756,26246,3,,1635864971,gmckeever,,,,,,,,,,,,,164658,26246,15455,Certain,5345,"Histoire des Révolutions Arrive'es dans le Gouvernement de la République Romaine. Par Mr. l'Abbé de Vertot, de l'Academie Royale des Inscriptions &amp; belles Lettres.",14,6,H,,,,French,"The Hague",1720,N,0,N,,,,,,1635864971,gmckeever,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
172404,,42800,8,"<p>Vertot's  Disertation</p>","Vertot's  Disertation",30,5,1770,30,5,1770,Y,,1635865226,gmckeever,Y,"1770-5-30 (Wednesday)","1770-5-30 (Wednesday)",Classmark,"Q8- 4","Original Returned Text","Vertot' Disertation",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248676,172404,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,30375,11,,,"Part of the Abbot de Vertot's dissertation upon the origine of the Salick laws, and the question, whether it be precisely in pursuance of Article LXII. Paragraph VI. That the daughters of the Kings of France are excluded from the succession to the crown, examined in four parts. The last containing a full demonstration of King Edward's right to the crown of France, both by the very Salick law, and by precedents. By Peter Rival, one of his majesty's chaplains of the French chapel at St. James's. Done into English from the French, by a Gentleman. Do not believe too easily. [Law of the Academy degl'Intronati, at Sienna.].",P,1,1,https://library.st-andrews.ac.uk/record=b2443119~S1,,"<p>1768 cat: London 1722.</p>",1635865226,gmckeever,Array,Classmark,Q.8.4,63009,30375,,,1635865226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164661,30375,19029,Certain,3150,"Part of the Abbot de Vertot's dissertation upon the origine of the Salick laws, and the question, whether it be precisely in pursuance of Article LXII. Paragraph VI. That the daughters of the Kings of France are excluded from the succession to the crown, examined in four parts. The last containing a full demonstration of King Edward's right to the crown of France, both by the very Salick law, and by precedents. By Peter Rival, one of his majesty's chaplains of the French chapel at St. James's. Done into English from the French, by a Gentleman. Do not believe too easily. [Law of the Academy degl'Intronati, at Sienna.].",1,1,P,T160556,,,English,London,1722,N,0,N,8vo,,,,,1635865226,gmckeever,3150,"Part of the Abbot de Vertot's Dissertation upon the Origine of the Salick Laws",,N,,N,,1700219840,baitken,9507,,Rival,Pierre,,0,0,0,N,1730,0,0,N,Male,,1635865226,gmckeever,391580,3150,Work,
172407,,42800,9,"<p>Cunningham's poems</p>","Cunningham's poems",25,7,1770,25,7,1770,Y,,1635865275,gmckeever,Y,"1770-7-25 (Wednesday)","1770-7-25 (Wednesday)",Classmark,"T5 . 13","Original Returned Text","Cuning:   poems",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248679,172407,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,24467,11,,,"Poems, chiefly pastoral / John Cunningham.",P,3,3,https://library.st-andrews.ac.uk/record=b1300931~S1,,"<p>1768 cat: London 1766.</p>",1635865275,gmckeever,Array,Classmark,T.5.13,50306,24467,,,1635865275,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164664,24467,14264,Certain,2891,"Poems, chiefly pastoral / John Cunningham.",5,5,P,T116781,,,English,London,1766,N,0,N,8vo,,,,,1661503585,kbaston,2891,"Poems, Chiefly Pastoral [John Cunningham]",,N,,N,,1700219839,baitken,7730,,Cunningham,John,,1729,0,0,N,1773,0,0,N,Male,,1661503585,kbaston,391308,2891,Work,
172410,,42800,10,"<p>Grandison's hist . Vol 5<sup>th</sup></p>","Grandison's hist . Vol 5th",25,7,1770,25,7,1770,Y,,1635865324,gmckeever,Y,"1770-7-25 (Wednesday)","1770-7-25 (Wednesday)",Classmark,"O5 . 2","Original Returned Text","Grand hist Vol 5<sup>th</sup>",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248682,172410,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42533,20390,5,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
