rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78807,115,58r,innerpeffray_1_58r,78810,78804,78804,57v,114,78810,58v,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
184956,,78807,1,"<p>
 
  
  D.r Deacons Catechisms
  
 </p>","
 
  
  D.r Deacons Catechisms
  
 ",16,9,1793,,,,Y,,1640263096,baitken,Y,"1793-9-16 (Monday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263748,184956,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2258,5,1285,,"A full, true, and comprehensive view of Christianity: : containing a short historical account of religion from the creation of the world to the fourth century",A,1,1,,,,1633339097,kbaston,Array,2258,2258,,,1633339097,kbaston,,,,,,,,,,,,,153474,2258,2243,Certain,6232,"A full, true, and comprehensive view of Christianity: containing a short historical account of religion from the creation of the world to the fourth century.",1,1,A,T125435,,,English,London,1748,N,0,N,8vo,,,,,1633339097,kbaston,6232,"Full, True, and Comprehensive View of Christianity",,N,,N,,1700219852,baitken,1619,,Deacon,Thomas,,1697,0,0,N,1753,0,0,N,Male,,1633339097,kbaston,394769,6232,Work,
184959,,78807,2,"<p>
 
  
  Arnots Trials
  
 </p>","
 
  
  Arnots Trials
  
 ",16,9,1793,,,,Y,,1640263096,baitken,Y,"1793-9-16 (Monday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263751,184959,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719919239,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,440945,8160,Work,
184962,,78807,3,"<p>
 
  
  Beattes Essay on Truth
  
 </p>","
 
  
  Beattes Essay on Truth
  
 ",16,9,1793,,,,Y,,1640263096,baitken,Y,"1793-9-16 (Monday)",,Conditions,Month,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,263754,184962,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413920,6639,Work,
184965,,78807,4,"<p>
 
  
  Conybeares Sermons Vol. 1
  
 </p>","
 
  
  Conybeares Sermons Vol. 1
  
 ",26,9,1793,,,,Y,,1640263096,baitken,Y,"1793-9-26 (Thursday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263757,184965,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,,,,,,,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
184968,,78807,5,"<p>
 
  
  Bells Inquiry
  
 </p>","
 
  
  Bells Inquiry
  
 ",8,10,1793,,,,Y,,1640263096,baitken,Y,"1793-10-8 (Tuesday)",,Conditions,Month,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,263760,184968,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2262,5,1300,,"An enquiry into the divine missions of John the Baptist and Jesus Christ",A,3,3,,,,1633086808,kbaston,Array,2262,2262,,,1633086808,kbaston,,,,,,,,,,,,,152718,2262,2247,Certain,6863,"An enquiry into the divine missions of John the Baptist and Jesus Christ.",3,3,A,T83047,,,English,London,1761,N,0,N,8vo,,,,,1633086808,kbaston,6863,"Enquiry into the Divine Missions of John the Baptist and Jesus Christ",,N,,N,,1700219855,baitken,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,395417,6863,Work,
184971,,78807,6,"<p>Buffons Nat: History Vols 1. 2 &amp; 3</p>","Buffons Nat: History Vols 1. 2 &amp; 3",8,10,1793,0,0,0,Y,,1641486176,kbaston,Y,"1793-10-8 (Tuesday)",,Conditions,Month,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,276683,184971,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,66264,31824,2,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
184974,,78807,7,"<p>
 
  
  Westons Sermons
  
 </p>","
 
  
  Westons Sermons
  
 ",8,10,1793,,,,Y,,1640263096,baitken,Y,"1793-10-8 (Tuesday)",,,,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263766,184974,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,66459,31860,1,,1640263096,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,
184977,,78807,8,"<p>
 
  
  Warburtons Sermons Vol 2.d
  
 </p>","
 
  
  Warburtons Sermons Vol 2.d
  
 ",8,10,1793,,,,Y,,1640263096,baitken,Y,"1793-10-8 (Tuesday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263769,184977,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,2259,2259,2,,1633607917,kbaston,,,,,,,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
184980,,78807,9,"<p>
 
  
  Snaps Do Vol 2.d
  
 </p>","
 
  
  Snaps Do Vol 2.d
  
 ",8,10,1793,,,,Y,,1640263096,baitken,Y,"1793-10-8 (Tuesday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263772,184980,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
184983,,78807,10,"<p>
 
  
  Lelland's Advantages of the Christian
  Revelation
  
 </p>","
 
  
  Lelland's Advantages of the Christian
  Revelation
  
 ",8,10,1793,,,,Y,,1640263096,baitken,Y,"1793-10-8 (Tuesday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263775,184983,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2261,5,921,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the antient heathen world",T,7,6,,,,1633425431,kbaston,Array,2261,2261,,,1633425431,kbaston,,,,,,,,,,,,,153837,2261,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
