lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48822,prof-782,15,"<p>Maresius Inst: Juris Canan:</p>",18,5,1764,23,4,0,"1764-5-18 (Friday)",-4-23,"Original Borrowed Date","18 May [1764]","Original Returned Date","23 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371485,48822,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13311,6,,,"Institutionum juris canonici libri quatuor.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1608483,,,1648636865,kbaston,Array,Press,BQ,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm6-h.18  ","Original Author","Cucchi, Marco Antonio, 1506-1567.",19947,13311,,,1648636865,kbaston,,,,,,,,,,,,,201370,13311,25222,Certain,5091,"Institutionum Iuris Canonici Libri Quatuor.",3,3,I,,http://www.worldcat.org/oclc/632664525,,Latin,Groningen,1660,N,0,N,4to,,"<p>Desmarets, Samuel</p>",,,1648636865,kbaston,5091,"Institutionum Iuris Canonici Libri Quatuor",,N,,N,,1700219847,baitken,4486,,Cucchi,"Marco Antonio",,1506,0,0,N,1567,0,0,N,Male,,1648636865,kbaston,393592,5091,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48823,prof-783,16,"<p>Insti: Juris Can:</p>",18,5,1764,23,4,0,"1764-5-18 (Friday)",-4-23,"Original Borrowed Date","18 May [1764]","Original Returned Date","23 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371488,48823,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13311,6,,,"Institutionum juris canonici libri quatuor.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1608483,,,1648636865,kbaston,Array,Press,BQ,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm6-h.18  ","Original Author","Cucchi, Marco Antonio, 1506-1567.",19947,13311,,,1648636865,kbaston,,,,,,,,,,,,,201370,13311,25222,Certain,5091,"Institutionum Iuris Canonici Libri Quatuor.",3,3,I,,http://www.worldcat.org/oclc/632664525,,Latin,Groningen,1660,N,0,N,4to,,"<p>Desmarets, Samuel</p>",,,1648636865,kbaston,5091,"Institutionum Iuris Canonici Libri Quatuor",,N,,N,,1700219847,baitken,4486,,Cucchi,"Marco Antonio",,1506,0,0,N,1567,0,0,N,Male,,1648636865,kbaston,393592,5091,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,49013,prof-977,21,"<p>Cuchi institutiones Juris Canonici</p>",23,4,1765,30,10,1765,"1765-4-23 (Tuesday)","1765-10-30 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","30 Oct 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94360,49013,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13311,6,,,"Institutionum juris canonici libri quatuor.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1608483,,,1648636865,kbaston,Array,Press,BQ,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm6-h.18  ","Original Author","Cucchi, Marco Antonio, 1506-1567.",19947,13311,,,1648636865,kbaston,,,,,,,,,,,,,201370,13311,25222,Certain,5091,"Institutionum Iuris Canonici Libri Quatuor.",3,3,I,,http://www.worldcat.org/oclc/632664525,,Latin,Groningen,1660,N,0,N,4to,,"<p>Desmarets, Samuel</p>",,,1648636865,kbaston,5091,"Institutionum Iuris Canonici Libri Quatuor",,N,,N,,1700219847,baitken,4486,,Cucchi,"Marco Antonio",,1506,0,0,N,1567,0,0,N,Male,,1648636865,kbaston,393592,5091,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15047,,24,"<p>Castanæi Synopsis</p>",7,9,1747,5,12,1748,"1747-9-7 (Thursday)","1748-12-5 (Thursday)",Classmark,H.5.12,"Original Returned Text","Castanæi Synopsis",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,92341,15047,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2951,11,,,"Celebriorum distinctionum tum philosophicarum tum theologicarum synopsis.",C,1,1,,,"<p>1734 cat gives as Groningen 1658</p>",1605185519,gmckeever,Array,Classmark,H.5.12,,,,,,,,,3740,2951,,,1605185519,gmckeever,,,,,,,,,,,,,36631,2951,3118,Certain,8327,"Celebriorum distinctionum tum philosophicarum tum theologicarum synopsis.",1,1,C,,http://www.worldcat.org/oclc/558174826,,Latin,Groningen,1658,N,0,N,4to,,,,,1605185519,gmckeever,8327,"Celebriorum Distinctionum tum Philosophicarum tum Theologicarum Synopsis",,N,,N,,1700219860,baitken,2359,,"Chasteigner de la Roche-Posay","Henri Louis","Bishop of Poitiers",1577,0,0,N,1651,0,0,N,Male,,1605185519,gmckeever,396927,8327,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16094,,23,"<p>Maresii Systema Theol.</p>",27,2,1749,10,8,1749,"1749-2-27 (Thursday)","1749-8-10 (Sunday)",Classmark,K.7.43,"Original Returned Text","Maresii Colleg. Theologium",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,57052,16094,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3539,11,,,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ & Omlandiæ, [Maresius]",C,5,5,https://library.st-andrews.ac.uk/record=b1432611~S1,,"<p>1734 cat gives Groning 1649.</p><p>1768 cat B.7.1 Groningae 1699.</p>",1640005689,gmckeever,Array,Classmark,"K.7.43, B.7.1",,,,,,,,,4328,3539,,,1640005689,gmckeever,,,,,,,,,,,,,174588,3539,4384,Likely,8116,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ &amp; Omlandiæ,",5,5,C,,http://www.worldcat.org/oclc/5949303,,Latin,Groningen,1649,N,0,N,,,,,,1640005689,gmckeever,8116,"Collegium Theologicum, sive Breve Systema Universae Theologiae",,N,,N,,1700219859,baitken,2734,,Maresius,Samuel,,1599,0,0,N,1673,0,0,N,Male,,1640005689,gmckeever,396709,8116,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121007,,21,"<p>Maresio's System</p>",20,1,1774,3,2,1774,"1774-1-20 (Thursday)","1774-2-3 (Thursday)",Classmark,"B7. 1","Original Returned Text","Maresio's System",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186527,121007,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,,,,,,,,,,3539,11,,,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ & Omlandiæ, [Maresius]",C,5,5,https://library.st-andrews.ac.uk/record=b1432611~S1,,"<p>1734 cat gives Groning 1649.</p><p>1768 cat B.7.1 Groningae 1699.</p>",1640005689,gmckeever,Array,Classmark,"K.7.43, B.7.1",,,,,,,,,4328,3539,,,1640005689,gmckeever,,,,,,,,,,,,,174588,3539,4384,Likely,8116,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ &amp; Omlandiæ,",5,5,C,,http://www.worldcat.org/oclc/5949303,,Latin,Groningen,1649,N,0,N,,,,,,1640005689,gmckeever,8116,"Collegium Theologicum, sive Breve Systema Universae Theologiae",,N,,N,,1700219859,baitken,2734,,Maresius,Samuel,,1599,0,0,N,1673,0,0,N,Male,,1640005689,gmckeever,396709,8116,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135294,,4,"<p>Maresii Theologia</p>",3,2,1776,23,2,1776,"1776-2-3 (Saturday)","1776-2-23 (Friday)",Classmark,"B.7. 1","Original Returned Text","Maresii Theol.",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202785,135294,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,3539,11,,,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ & Omlandiæ, [Maresius]",C,5,5,https://library.st-andrews.ac.uk/record=b1432611~S1,,"<p>1734 cat gives Groning 1649.</p><p>1768 cat B.7.1 Groningae 1699.</p>",1640005689,gmckeever,Array,Classmark,"K.7.43, B.7.1",,,,,,,,,4328,3539,,,1640005689,gmckeever,,,,,,,,,,,,,174588,3539,4384,Likely,8116,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ &amp; Omlandiæ,",5,5,C,,http://www.worldcat.org/oclc/5949303,,Latin,Groningen,1649,N,0,N,,,,,,1640005689,gmckeever,8116,"Collegium Theologicum, sive Breve Systema Universae Theologiae",,N,,N,,1700219859,baitken,2734,,Maresius,Samuel,,1599,0,0,N,1673,0,0,N,Male,,1640005689,gmckeever,396709,8116,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42584,64,UYLY207-1_Students_receipt_book_1768-72_00000075,166497,,6,"<p>Johannis Markii</p>",5,12,1769,11,1,1770,"1769-12-5 (Tuesday)","1770-1-11 (Thursday)",Classmark,"Q7. 8","Original Returned Text","Johannis  Markii",,,8885,11,,R,Raitt,Thomas,,,42,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405271364</p>,1640094164,gmckeever,241701,166497,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29853,11,,,"Johannis Marckii Exercitationes jvveniles. Sive Selectarum disputationem textualium, atque orationum, in academia Franekerana olim habitarum, fasciculus : In praefatione repetitae ineptiae Joh. Crassetii, Jesuitae Parisiensis, De Sibyllinis oraculis, exploduntur.",J,4,2,,,"<p>1768 cat: 3 Tom. Groningæ 1686.</p>",1634049252,gmckeever,Array,Classmark,Q.7.8,,,,,,,,,61344,29853,1,,1634049252,gmckeever,61347,29853,2,,1634049252,gmckeever,61350,29853,3,,1634049252,gmckeever,157827,29853,18078,Certain,6506,"Johannis Marckii Exercitationes jvveniles. Sive Selectarum disputationem textualium, atque orationum, in academia Franekerana olim habitarum, fasciculus : In praefatione repetitae ineptiae Joh. Crassetii, Jesuitae Parisiensis, De Sibyllinis oraculis, exploduntur.",4,2,J,,http://www.worldcat.org/oclc/69145698,,Latin,Groningen,1686,N,0,N,8vo,,,,,1634049252,gmckeever,6506,"Exercitationes Juveniles. Sive Selectarum Disputationem Textualium, atque Orationum",,N,,N,,1700219853,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,395053,6506,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42584,64,UYLY207-1_Students_receipt_book_1768-72_00000075,166524,,15,"<p>Markii  Exercitat. Vol 3<sup>d</sup></p>",28,1,1772,12,2,1772,"1772-1-28 (Tuesday)","1772-2-12 (Wednesday)",Classmark,"Q7.  8","Original Returned Text","Markii Exer. Vol 3<sup>d</sup>",,,8885,11,,R,Raitt,Thomas,,,42,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405271364</p>,1640094164,gmckeever,238335,166524,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29853,11,,,"Johannis Marckii Exercitationes jvveniles. Sive Selectarum disputationem textualium, atque orationum, in academia Franekerana olim habitarum, fasciculus : In praefatione repetitae ineptiae Joh. Crassetii, Jesuitae Parisiensis, De Sibyllinis oraculis, exploduntur.",J,4,2,,,"<p>1768 cat: 3 Tom. Groningæ 1686.</p>",1634049252,gmckeever,Array,Classmark,Q.7.8,,,,,,,,,61350,29853,3,,1634049252,gmckeever,,,,,,,,,,,,,157827,29853,18078,Certain,6506,"Johannis Marckii Exercitationes jvveniles. Sive Selectarum disputationem textualium, atque orationum, in academia Franekerana olim habitarum, fasciculus : In praefatione repetitae ineptiae Joh. Crassetii, Jesuitae Parisiensis, De Sibyllinis oraculis, exploduntur.",4,2,J,,http://www.worldcat.org/oclc/69145698,,Latin,Groningen,1686,N,0,N,8vo,,,,,1634049252,gmckeever,6506,"Exercitationes Juveniles. Sive Selectarum Disputationem Textualium, atque Orationum",,N,,N,,1700219853,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,395053,6506,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42896,168,UYLY207-1_Students_receipt_book_1768-72_00000179,174915,,13,"<p>Mares. Coll. Theol-</p>",27,3,1772,22,4,1772,"1772-3-27 (Friday)","1772-4-22 (Wednesday)",Classmark,"B7. 1","Original Returned Text","Marer. Coll. Theol-",,,7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,251862,174915,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,3539,11,,,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ & Omlandiæ, [Maresius]",C,5,5,https://library.st-andrews.ac.uk/record=b1432611~S1,,"<p>1734 cat gives Groning 1649.</p><p>1768 cat B.7.1 Groningae 1699.</p>",1640005689,gmckeever,Array,Classmark,"K.7.43, B.7.1",,,,,,,,,4328,3539,,,1640005689,gmckeever,,,,,,,,,,,,,174588,3539,4384,Likely,8116,"Collegium theologicum, sive breve systema universæ theologiæ, comprehensium octodecim disputationibus collegialiter habitis in Academia provincali ill. ord. Groningæ &amp; Omlandiæ,",5,5,C,,http://www.worldcat.org/oclc/5949303,,Latin,Groningen,1649,N,0,N,,,,,,1640005689,gmckeever,8116,"Collegium Theologicum, sive Breve Systema Universae Theologiae",,N,,N,,1700219859,baitken,2734,,Maresius,Samuel,,1599,0,0,N,1673,0,0,N,Male,,1640005689,gmckeever,396709,8116,Work,
