lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3472,3r,wigtown_11-30_4_3r,70654,,1,"<p>Metropolitan 20</p>",20,4,1833,27,4,1833,"1833-4-20 (Saturday)","1833-4-27 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,115204,70654,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,33943,17149,"5.20 (December 1832)",,1697198995,gmckeever,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70831,,27,"<p>Moral Tales</p>",20,4,1833,18,5,1833,"1833-4-20 (Saturday)","1833-5-18 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115825,70831,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71053,,14,"<p>Odd Volume</p>",20,4,1833,27,4,1833,"1833-4-20 (Saturday)","1833-4-27 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116206,71053,Main,,,,,,,,,,,,,,,,,,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71050,,13,"<p>Franklin's Expedition 2 vol</p>",20,4,1833,27,4,1833,"1833-4-20 (Saturday)","1833-4-27 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116191,71050,Main,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,,,,,,,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71207,,7,"<p>Lochandu 2vol  1<sup>st</sup> ret<sup>d</sup>--</p>",20,4,1833,14,5,1833,"1833-4-20 (Saturday)","1833-5-14 (Tuesday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117482,71207,Main,,,,,,,,,,,,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71984,,15,"<p>    Do    2<sup>d</sup> Do</p>",20,4,1833,15,6,1833,"1833-4-20 (Saturday)","1833-6-15 (Saturday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118886,71984,Main,,,,,,,,,,,,,,,,,,,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71981,,14,"<p>Tales of a Grandfather 1<sup>st</sup> Ser</p>",20,4,1833,30,4,1833,"1833-4-20 (Saturday)","1833-4-30 (Tuesday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118883,71981,Main,,,,,,,,,,,,,,,,,,,,,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,29959,16219,3,,1674480932,gmckeever,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72971,,11,"<p>Scottish Boarder</p>",20,4,1833,23,4,1833,"1833-4-20 (Saturday)","1833-4-23 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121022,72971,Main,,,,,,,,,,,,,,,,,,,,,16387,16,,,"Minstrelsy of the Scottish Border ... Third edition.",M,21,11,,,"<p>Authorised for purchase Oct 1807.</p>",1612183441,gmckeever,Array,30334,16387,1,,1612183441,gmckeever,30337,16387,2,,1612183441,gmckeever,30340,16387,3,,1612183441,gmckeever,62651,16387,8435,"Very likely",3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74930,,7,"<p>Quentin Durward 3vol</p>",20,4,1833,11,5,1833,"1833-4-20 (Saturday)","1833-5-11 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125387,74930,Main,,,,,,,,,,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3608,35l,wigtown_11-30_47_35l,75599,,20,"<p>Lionel Lincoln</p>",20,4,1833,11,5,1833,"1833-4-20 (Saturday)","1833-5-11 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560167,75599,Main,,,,,,,,,,,,,,,,,,,,,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,
