lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271049,,14,"Moore's Campaign",9,4,1824,,,,"1824-4-9 (Friday)",,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353990,271049,Main,72,68,Teacher,68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271031,,8,"<p>Porter's Campaign</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,558166,271031,Main,72,68,Teacher,68,,Education,,,,44315,68,,,"Porter's Campaign",P,5,5,,,,1695725967,mbranagh,Array,96104,44315,,,1695725967,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365245,44315,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,,,,,,,,,,,,,,,,,,,,,,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271055,,16,"Novels and Tales v. 2, 3",2,5,1824,,,,"1824-5-2 (Sunday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353996,271055,Main,72,68,Teacher,68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271022,,5,"Cook's v. 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353963,271022,Main,72,68,Teacher,68,,Education,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94892,42398,3,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,,,,,,,,,,,,,,,,,,,,,,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271094,,9,Evelina,22,5,1824,,,,"1824-5-22 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354035,271094,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,94172,43049,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,,,,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271085,,6,"Marmion Tale",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354026,271085,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271082,,5,Tatler,11,3,1824,,,,"1824-3-11 (Thursday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354023,271082,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,96968,43874,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271097,,10,"Byron v. 8, 2",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354038,271097,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,95531,44021,2,,1692196352,mbranagh,95534,44021,8,,1692196352,mbranagh,,,,,,,,,,,,,,,,,,,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271124,,9,"Comforts of Old Age",12,4,1824,,,,"1824-4-12 (Monday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354065,271124,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271100,,1,"Paul's Letters",25,10,1823,,,,"1823-10-25 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354041,271100,Main,76,68,"School Child",68,,Education,,,,43565,68,,,"Paul's Letters",P,7,7,,,,1692789349,mbranagh,Array,94571,43565,,,1692789349,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363945,43565,8645,Certain,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,,,,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
