lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9305,118,ARC_166486695_001_0119,100265,,6,"<p><span style=""text-decoration: line-through;"">Cibber's remarks on Middleton</span></p>",7,12,1771,0,0,0,"1771-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,164042,100265,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,,,,,,,,,47201,22652,,,1632219949,kbaston,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9917,322,ARC_166486695_001_0323,108782,,8,"<p><span style=""text-decoration: line-through;"">Cibber's Cicero</span></p>",19,12,1772,0,0,0,"1772-12-19 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/6,,,,,8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,172940,108782,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,,,,,,,,,47201,22652,,,1632219949,kbaston,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156150,,1,"<p><span style=""text-decoration: line-through;"">Middleton's Cicero vol. 2:<sup>d</sup></span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,12033,25,,E,Ewart,Joseph,,,3,1775,1776,,,,Male,,,1630503995,kbaston,224925,156150,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,,,,,,,,,47201,22652,,,1632219949,kbaston,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162753,,1,"<p><span style=""text-decoration: line-through;"">Middleton's Life of Cicero vol 2:<sup>d</sup> 4<sup>to</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,232182,162753,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,,,,,,,,,47201,22652,,,1632219949,kbaston,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,66,36v,MS-LIB-2-072,898,900,10,"<p>Cibber's Life</p>",23,5,1758,24,5,1759,"1758-5-23 (Tuesday)","1759-5-24 (Thursday)","Original Borrowed Date","23 May 1758","Original Returned Date","24 May 1759","Professor 1","Robert Simson",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,51298,898,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,161,31r,MS-LIB-3-063,2225,2225,6,"<p>Cibbers Cicero</p>",14,2,1763,22,2,1763,"1763-2-14 (Monday)","1763-2-22 (Tuesday)","Original Borrowed Date","14 Feb 1763","Original Returned Date","22 Feb 1763","Professor 1","Patrick Cumin",,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1512,2225,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4975,4975,5,"<p>Ciceros Life Vol 1.<sup>st</sup></p>",17,2,1767,10,4,1767,"1767-2-17 (Tuesday)","1767-4-10 (Friday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","10 Apr 1767","Professor 1","Thomas Reid","Professor 2","Robert Trail",619,6,619,W,Wallace,Thomas,,,3,1767,1768,<p>Student</p>,,,Male,,,1599665646,kbaston,6967,4975,Main,Class,"Divinity, Greek, Logic","Original Full Name","Thomas Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4973,4973,3,"<p>Cibbers Life of Cicero</p>",17,2,1767,9,3,1767,"1767-2-17 (Tuesday)","1767-3-9 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","9 Mar 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2830,4973,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5478,5478,19,"<p>Cibbers Life of Cicero</p>",10,4,1767,9,6,1767,"1767-4-10 (Friday)","1767-6-9 (Tuesday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","9 Jun 1767","Professor 1","Robert Trail",,,619,6,619,W,Wallace,Thomas,,,3,1767,1768,<p>Student</p>,,,Male,,,1599665646,kbaston,6968,5478,Main,Class,"Divinity, Greek, Logic","Original Full Name","Thomas Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6341,6341,14,"<p>Life of Cicero</p>",23,2,1768,14,4,1768,"1768-2-23 (Tuesday)","1768-4-14 (Thursday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,619,6,619,W,Wallace,Thomas,,,3,1767,1768,<p>Student</p>,,,Male,,,1599665646,kbaston,6969,6341,Main,Class,"Divinity, Greek, Logic","Original Full Name","Thomas Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",263,263,,,1598281840,kbaston,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,
