lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9143,64,ARC_166486695_001_0065,98495,,8,"<p><span style=""text-decoration: line-through;"">Hutcheson's System 2 V:<sup>s</sup></span></p>",28,5,1771,0,0,0,"1771-5-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,162167,98495,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9146,65,ARC_166486695_001_0066,98513,,5,"<p><span style=""text-decoration: line-through;"">Colden's Five Nations 2 V:<sup>s</sup></span></p>",28,5,1771,0,0,0,"1771-5-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,162185,98513,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,22175,25,,," The history of the five Indian nations of Canada.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130285650002466,,,1616756569,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46388,22175,1,,1616756569,kbaston,46391,22175,2,,1616756569,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84998,22175,12758,Certain,5434,"The history of the five Indian nations of Canada, which are dependent on the province of New-York in America, and Are the Barrier between the English and French in that Part of the World.",2,1,T,T144799,,,English,London,1755,N,0,N,12mo,,,,"<p>3rd edn</p>",1616756570,kbaston,5434,"History of the Five Indian Nations of Canada",,N,,N,,1700219849,baitken,7229,,Colden,Cadwallader,,1688,0,0,N,1776,0,0,N,Male,,1616756570,kbaston,393943,5434,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9149,66,ARC_166486695_001_0067,98525,,2,"<p><span style=""text-decoration: line-through;"">Sir Cha.<sup>s</sup> Grandison Vol. 2:<sup>d</sup></span></p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,162197,98525,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43760,20906,2,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9149,66,ARC_166486695_001_0067,98552,,11,"<p><span style=""text-decoration: line-through;"">Linnæ Philosophia Botanica</span></p>",7,6,1771,0,0,0,"1771-6-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,162227,98552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45326,21641,,,1690384132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98849,,6,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Physic: &amp; Literary Essays Vol. 3.</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,162536,98849,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98864,,11,"<p><span style=""text-decoration: line-through;"">Scots Magazine for 1760</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,162551,98864,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46646,18059,,1760,1622115105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9167,72,ARC_166486695_001_0073,98882,,5,"<p><span style=""text-decoration: line-through;"">Physical Essays 2 V:<sup>s</sup></span></p>",25,6,1771,0,0,0,"1771-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,162569,98882,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98909,,6,"<p><span style=""text-decoration: line-through;"">Swift's Works V:<sup>s</sup> 1-2-3-4-5-6-7-8-9-10</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162596,98909,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46658,18209,1,,1689590151,kbaston,46661,18209,2,,1689590151,kbaston,46664,18209,3,,1689590151,kbaston,46667,18209,4,,1689590151,kbaston,46670,18209,5,,1689590151,kbaston,46673,18209,6,,1689590151,kbaston,46676,18209,7,,1689590151,kbaston,46679,18209,8,,1689590151,kbaston,39164,18209,9,,1689590151,kbaston,39167,18209,10,,1689590151,kbaston,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9179,76,ARC_166486695_001_0077,99008,,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 V<sup>:s</sup></span></p>",16,7,1771,0,0,0,"1771-7-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,162701,99008,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9182,77,ARC_166486695_001_0078,99047,,5,"<p><span style=""text-decoration: line-through;"">Swifts Works V.<sup>s</sup> 6-7-8-9-11.</span></p>",18,7,1771,0,0,0,"1771-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,2/8/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162746,99047,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46673,18209,6,,1689590151,kbaston,46676,18209,7,,1689590151,kbaston,46679,18209,8,,1689590151,kbaston,39164,18209,9,,1689590151,kbaston,39170,18209,11,,1689590151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
