lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51611,prof-3578,4,"<p>A Voyage thro' Hell</p>",20,10,1772,21,10,1772,"1772-10-20 (Tuesday)","1772-10-21 (Wednesday)","Original Borrowed Date","20 Oct 1772","Original Returned Date","21 Oct 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118361,51611,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14141,6,,,"Voyage through hell, by the Invincible man of war, Capt. Single-eye, commander.",V,1,1,http://eleanor.lib.gla.ac.uk/record=b1578670,,,1610971292,kbaston,Array,Press,AH,Shelf,9,Number,12,"Possible modern shelfmark","Sp Coll Bl1-h.7  ","Original Author","Meanwell, Toby (pseudonym).",20777,14141,,,1610971292,kbaston,55169,14141,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92441,,3,"<p>Voyage thro'  Hell</p>",2,2,1774,6,2,1774,"1774-2-2 (Wednesday)","1774-2-6 (Sunday)",Classmark,"F6. 4","Original Returned Text","Voyage thro' Hell",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155741,92441,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54527,224-225,UYLY207-2_224-225,123494,,18,"<p>Voyage through Hell</p>",15,3,1774,26,3,1774,"1774-3-15 (Tuesday)","1774-3-26 (Saturday)",Classmark,"F6. 4","Original Returned Text","Voyage thro.  Hell",9770,11,,B,Brown,John,,,29,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740</p>,1705326851,kbaston,189914,123494,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,125147,,29,"<p>Voyage  thro' Hell</p>",30,11,1774,30,11,1774,"1774-11-30 (Wednesday)","1774-11-30 (Wednesday)",Classmark,"F6. 4","Original Returned Text","Voyage thro' Hell",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191663,125147,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129821,,1,"<p>Voyage thro' Hell.</p>",8,11,1774,16,11,1774,"1774-11-8 (Tuesday)","1774-11-16 (Wednesday)",Classmark,"F.  .","Original Returned Text","Voyage thro' Hell",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,196655,129821,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42962,190,UYLY207-1_Students_receipt_book_1768-72_00000201,176361,,8,"<p>Voyag through Hell</p>",21,11,1771,29,11,1771,"1771-11-21 (Thursday)","1771-11-29 (Friday)",Classmark,"F --","Original Returned Text","Voyage thr<sup>o</sup> Hell",14145,11,,H,Honyman,William,,,17,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386728932</p>,1637760063,gmckeever,253725,176361,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176772,,27,"<p>Voage through Hell &amp;-C.</p>",17,4,1772,21,4,1772,"1772-4-17 (Friday)","1772-4-21 (Tuesday)",Classmark,"F6. 4","Original Returned Text","Voyage through Hell",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254136,176772,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43115,241,UYLY207-1_Students_receipt_book_1768-72_00000252,179631,,8,"<p>Voyage through Hell</p>",23,9,1772,30,9,1772,"1772-9-23 (Wednesday)","1772-9-30 (Wednesday)",Classmark,"F . .","Original Returned Text","Voyage through Hell",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257727,179631,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43739,152,UYLY207-3_Students_receipt_book_1776-79_00000174,148188,,3,"<p>A Voyage thro   Hell .</p>",26,5,1779,26,5,1779,"1779-5-26 (Wednesday)","1779-5-26 (Wednesday)",Classmark,"M5 4","Original Returned Text","Voyage thro' Hell",12093,11,,S,Stewart,James,,,3,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412721588</p>,1705339365,kbaston,216477,148188,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412721588,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49139,62,UYLY207-9_Student_receipt_book_1788-91_00000081,139077,,12,"<p>A Voyage by the In. M of War </p>",7,3,1789,4,4,1789,"1789-3-7 (Saturday)","1789-4-4 (Saturday)",Classmark,M.5.4,"Original Returned Text","A Voyage  thr<sup>o</sup>  Hell ",11331,11,,D,"Dorward ",James,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956</p>,1705332320,kbaston,397822,139077,Main,"Life dates","b. c. 1776","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956,71,68,"University Student",68,,Education,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,
