lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348788,,7,"<p>Lingard's Eng<sup>d</sup> vols 3.4 &amp; 6</p>",25,3,1830,8,1,1831,"1830-3-25 (Thursday)","1831-1-8 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451391,348788,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,130307,56758,6,,1703171108,kbaston,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120643,110,FR266_0116,349169,,2,"<p>Lingard's England 4 vols ret<sup>d</sup> vol 1 &amp; 2</p>",2,10,1824,13,3,1825,"1824-10-2 (Saturday)","1825-3-13 (Sunday)",18491,28,,M,Maconochie,Alexander,Mr,"Lord Meadowbank",12,1799,1830,,,,Male,,"<p>Advocate-Depute 1807; Sheriff of Haddington 1810; Solicitor-General 1813; Lord Advocate 1816; Bench 1819; MP Anstruther Easter 1818-1819, Yarmouth, Isle of Wight 1817-1818</p>",1704715078,kbaston,452624,349169,Main,"Admission date",1799,"Life dates",1777-1861,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",122998,56758,1,,1703171108,kbaston,123001,56758,2,,1703171108,kbaston,123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120664,117,FR266_0123,349535,,28,"<p>Lingard's Eng<sup>d</sup> vol 5</p>",19,6,1824,25,1,1825,"1824-6-19 (Saturday)","1825-1-25 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,453245,349535,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",131081,56758,5,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365711,,22,"<p>Lingard's England 4<sup>th</sup> Vol 4<sup>to</sup></p>",18,7,1825,2,2,1826,"1825-7-18 (Monday)","1826-2-2 (Thursday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525971,365711,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123007,56758,4,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120769,152,FR266_0158,368156,,11,"<p>Lingard's Eng.<sup>d</sup> Vol. 1<sup>st</sup> 4to 90.</p>",26,10,1825,26,10,1825,"1825-10-26 (Wednesday)","1825-10-26 (Wednesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528659,368156,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",122998,56758,1,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121288,325,FR266_0331,366272,,6,"<p>Linguard's Hist. of Engl.<sup>d</sup> 4<sup>th</sup> Vol.</p>",9,7,1827,5,1,1828,"1827-7-9 (Monday)","1828-1-5 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526994,366272,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123007,56758,4,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366035,,3,"<p>Lingards Hist of Eng<sup>d</sup> Vol 1 &amp; 2</p>",13,8,1827,13,8,1827,"1827-8-13 (Monday)","1827-8-13 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526733,366035,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",122998,56758,1,,1703171108,kbaston,123001,56758,2,,1703171108,kbaston,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366050,,8,"<p>Lingards History of Engalnd Vol.<span style=""text-decoration: line-through;""> 6</span> 4. 4<sup>to 1 August Retd</sup></p>",28,4,1828,1,8,1832,"1828-4-28 (Monday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526748,366050,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123007,56758,4,,1703171108,kbaston,130307,56758,6,,1703171108,kbaston,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151672,585,FR265_0587,332137,,2,"<p>Lingards Eng.<sup>d</sup> 4 vols</p>",0,12,1823,1,10,1824,1823-12,"1824-10-1 (Friday)",5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,427519,332137,Main,"Admission date",1779,"Life dates",1757-1838,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",122998,56758,1,,1703171108,kbaston,123001,56758,2,,1703171108,kbaston,123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
