lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1803,104v,MS16480-0216,39225,1237,7,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vols 8 &amp; 9</span></p>",14,3,1777,0,0,0,"1777-3-14 (Friday)",,"Original Borrowed Date",14<sup>th</sup>.,,,29351,1,,M,"March 14 1777",Unknown,,,1,1777,1777,,,,Unknown,,,1677766513,jkennard,463946,39225,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133760,11173,8,"Tom Jones ",1686663431,kbaston,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1834,120r,MS16480-0247,39485,1497,3,"<p><span style=""text-decoration: line-through;"">the 10<sup>th</sup> Voll: of Fieldings works</span></p>",9,10,1784,0,0,0,"1784-10-9 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup> 9<sup>th</sup> 1784",,,29390,1,,ZZ,"9 October 1784",Unknown,,,1,1784,1784,,,,Unknown,,,1677752405,jkennard,473822,39485,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40511,2523,12,"<p>Fieldings Works vol: <span style=""text-decoration: line-through;"">1 7</span></p>",23,10,1792,25,3,1793,"1792-10-23 (Tuesday)","1793-3-25 (Monday)","Original Borrower","G. Mortin",,,3447,1,mortin_g,M,Mortin,G.,,,1,1792,1792,,,,Unknown,,,1674744448,jkennard,502053,40511,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133769,11173,1,"Life and Plays ",1686663431,kbaston,133778,11173,7,"Tom Jones ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42299,4311,8,"<p>Fielding's Works Vol. 6</p>",15,1,1813,0,0,0,"1813-1-15 (Friday)",,"Original Borrowed Date",15,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516648,42299,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42355,4367,3,"<p>Fielding's Works Vol. 8.</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,"Original Borrowed Date",17,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516900,42355,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42360,4372,8,"<p>Fielding's Works Vol. 3.</p>",21,3,1813,0,0,0,"1813-3-21 (Sunday)",,"Original Borrowed Date",21,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516915,42360,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133775,11173,3,"Plays and Farces ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42448,4460,16,"<p>6<sup>th</sup>. Vol: Fieldings works</p>",4,8,1813,0,0,0,"1813-8-4 (Wednesday)",,"Original Borrower",JBrown,,,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517365,42448,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42434,4446,2,"<p>8<sup>th</sup>. Vol: of Fielding's works</p>",19,7,1813,0,0,0,"1813-7-19 (Monday)",,"Original Borrowed Date",19<sup>th</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517308,42434,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42671,4683,18,"<p>Fieldings Works Vol 11</p>",27,8,1814,0,0,0,"1814-8-27 (Saturday)",,"Original Borrowed Date","August 27","Original Borrower",MYoung,3708,1,young_m,Y,Young,M.,,,7,1814,1814,,,,Unknown,,,1676996335,jkennard,518744,42671,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42688,4700,7,"<p>Vol 6  Fieldings Works</p>",27,9,1814,0,0,0,"1814-9-27 (Tuesday)",,"Original Borrowed Date",27,"Original Borrower",MYoung,3708,1,young_m,Y,Young,M.,,,7,1814,1814,,,,Unknown,,,1676996335,jkennard,518831,42688,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,12619,11173,4,"Plays and Farces ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
