lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10910,283,ARC_521368317_001_0284,159741,,2,"<p><span style=""text-decoration: line-through;"">Puffendorf's Law of Nature 2 V:<sup>s</sup></span></p>",13,12,1776,0,0,0,"1776-12-13 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12237,25,,G,Gordon,Hugh,,,9,1775,1777,,,,Male,,,1632477826,kbaston,228858,159741,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,,,,,,,,,,,,,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10910,283,ARC_521368317_001_0284,159759,,3,"<p><span style=""text-decoration: line-through;"">Hume's Essays vol. 2:<sup>d</sup></span></p>",13,12,1776,0,0,0,"1776-12-13 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9011,25,,C,Campbell,Archibald,,,4,1769,1790,,,,Male,,,1691072931,kbaston,228876,159759,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,,,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159846,,6,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7919,25,,W,Wilson,William,,,4,1771,1776,,,,Male,,,1631544604,kbaston,228969,159846,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159807,,1,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,12783,25,,M,McVey,John,,,7,1776,1777,,,,Male,,,1632314823,kbaston,228930,159807,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85740,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159855,,7,"<p><span style=""text-decoration: line-through;"">Desagulier's System 2 V:<sup>s</sup></span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,228978,159855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,21188,25,,,"A system of experimental philosophy [Desaguliers].",A,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182866870002466,,,1631544671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44300,21188,,,1631544671,kbaston,,,,,,,,,,,,,,,,,,,143805,21188,11990,Certain,1597,"A system of experimental philosophy, prov’d by mechanicks.",19,19,A,T135774,,,English,London,1719,N,0,N,4to,,,,,1631544671,kbaston,1597,"System of Experimental Philosophy, Prov’d by Mechanicks",,N,,N,,1700219834,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,389973,1597,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159831,,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Perth Notes.",11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,228954,159831,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159843,,5,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 2:<sup>d</sup></span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,228966,159843,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159837,,4,"<p><span style=""text-decoration: line-through;"">&amp; Locke's Essay folio</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,228960,159837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,,,,,,,,,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159858,,8,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,228981,159858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159825,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,228948,159825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,,,71,68,"University Student",68,,Education,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,,,,,,,,,,,,,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
