lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302218,,32,"<p>Wordworth Excursion Bk.1.33.</p>",16,1,1825,29,6,1825,"1825-1-16 (Sunday)","1825-6-29 (Wednesday)",27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390307,302218,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52732,28,,,"Excursion, being a portion of The recluse, a poem [Wordsworth]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140960004341,,,1703085189,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.12",113749,52732,,,1703085189,kbaston,,,,,,,376729,52732,27916,Certain,6516,"The excursion, being a portion of The recluse, a poem.",5,5,T,,http://www.worldcat.org/oclc/1181270950,,English,London,1814,N,0,N,4to,,,,,1703085189,kbaston,6516,"Excursion, being a portion of The Recluse",0,N,0,N,,1703085189,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,411958,6516,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346910,,28,"<p>Wordsworth River Duddon 8<sup>vo</sup> BK 5.22.</p>",14,11,1827,12,12,1827,"1827-11-14 (Wednesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446765,346910,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59051,28,,,"The River Duddon, a series of sonnets; Vaudracour and Julia; and other poems; to which is annexed, a topographical description of the country of the lakes in the North of England [Wordsworth]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535118400004341,,,1667219005,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.22(1)",128306,59051,,,1667219005,kbaston,,,,,,,263720,59051,33632,Certain,2283,"The River Duddon, a series of sonnets: Vaudracour and Julia: and other poems. To which is annexed, a topographical description of the country of the Lakes, in the North of England.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003977210,,English,London,1820,N,0,N,8vo,,,,,1667219005,kbaston,2283,"River Duddon, a Series of Sonnets: Vaudracour and Julia: and Other Poems",,N,,N,,1700219836,baitken,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,390681,2283,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346976,,13,"<p>Wordsworths Poems 2 Vols. 8vo</p>",14,3,1828,9,7,1828,"1828-3-14 (Friday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446837,346976,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357063,,27,"<p>____ white doe of Rylstone 4<sup>to</sup> Vitel 4.15</p>",5,11,1821,24,1,1822,"1821-11-5 (Monday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504315,357063,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61644,28,,,"The white doe of Rylstone; or The fate of the Nortons. A poem. [Wordsworth]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140330004341,,,1678110192,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.15",136257,61644,,,1678110192,kbaston,,,,,,,331358,61644,36126,Certain,550,"The white doe of Rylstone; or The fate of the Nortons. A poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003977223,,English,London,1815,N,0,N,4to,,,,,1678110192,kbaston,550,"White Doe of Rylstone; or The Fate of the Nortons",,N,,N,,1700219830,baitken,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,388891,550,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357060,,26,"<p>Wordsworth's poems 2 Vols Bk 3.32</p>",5,11,1821,24,1,1822,"1821-11-5 (Monday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504303,357060,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363036,,22,"<p>Wordsworth lyrical 2 Vol. Bk.3.29.</p>",23,1,1824,26,2,1824,"1824-1-23 (Friday)","1824-2-26 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517428,363036,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365300,,9,"<p>Wordsworths White doe of Rylston Bk.1.16.</p>",9,4,1823,4,7,1823,"1823-4-9 (Wednesday)","1823-7-4 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522866,365300,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61644,28,,,"The white doe of Rylstone; or The fate of the Nortons. A poem. [Wordsworth]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140330004341,,,1678110192,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.15",136257,61644,,,1678110192,kbaston,,,,,,,331358,61644,36126,Certain,550,"The white doe of Rylstone; or The fate of the Nortons. A poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003977223,,English,London,1815,N,0,N,4to,,,,,1678110192,kbaston,550,"White Doe of Rylstone; or The Fate of the Nortons",,N,,N,,1700219830,baitken,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,388891,550,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365303,,10,"<p>_______ Poems 2 vols 8<sup>vo</sup> Bk.3.29</p>",9,4,1823,4,7,1823,"1823-4-9 (Wednesday)","1823-7-4 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522869,365303,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364208,,6,"<p>Wordsworth's Excursion 4.<sup>to</sup> BK 1.33.</p>",8,7,1824,2,12,1824,"1824-7-8 (Thursday)","1824-12-2 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520439,364208,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52732,28,,,"Excursion, being a portion of The recluse, a poem [Wordsworth]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140960004341,,,1703085189,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.12",113749,52732,,,1703085189,kbaston,,,,,,,376729,52732,27916,Certain,6516,"The excursion, being a portion of The recluse, a poem.",5,5,T,,http://www.worldcat.org/oclc/1181270950,,English,London,1814,N,0,N,4to,,,,,1703085189,kbaston,6516,"Excursion, being a portion of The Recluse",0,N,0,N,,1703085189,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,411958,6516,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362928,,23,"<p>Wordsworth Poems 2 Vols 8vo</p>",29,9,1830,15,11,1830,"1830-9-29 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516993,362928,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516996,362928,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
