lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,13,10r,MS-LIB-2-019,162,162,1,"<p>Eusebius Church History</p>",6,12,1757,26,12,1757,"1757-12-6 (Tuesday)","1757-12-26 (Monday)","Original Borrowed Date","6 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","Joseph Black",65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,26257,162,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1384,1384,10,"<p>Eusebius' Ecclesiastical history</p>",1,10,1760,14,10,1760,"1760-10-1 (Wednesday)","1760-10-14 (Tuesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","14 Oct 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,40,1384,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1379,1379,5,"<p>Euseb: Eclesiastical History</p>",17,9,1760,1,10,1760,"1760-9-17 (Wednesday)","1760-10-1 (Wednesday)","Original Borrowed Date","17 Sep 1760","Original Returned Date","1 Oct 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,38,1379,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1400,1400,12,"<p>Eusebius' ecclesiastical history</p>",22,10,1760,7,11,1760,"1760-10-22 (Wednesday)","1760-11-7 (Friday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","7 Nov 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,42,1400,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,110,5v,MS-LIB-3-012,1416,1416,1,"<p>Eusebius' Ecclesiastical history</p>",7,11,1760,19,11,1760,"1760-11-7 (Friday)","1760-11-19 (Wednesday)","Original Borrowed Date","7 Nov 1760","Original Returned Date","19 Nov 1760","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,47,1416,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1430,1430,1,"<p>Eusebius Ecclesastical history</p>",19,11,1760,27,11,1760,"1760-11-19 (Wednesday)","1760-11-27 (Thursday)","Original Borrowed Date","19 Nov 1760","Original Returned Date","27 Nov 1760","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,46789,1430,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,112,6v,MS-LIB-3-014,1451,1451,8,"<p>Eusebius Ecclesastical history</p>",28,11,1760,16,12,1760,"1760-11-28 (Friday)","1760-12-16 (Tuesday)","Original Borrowed Date","28 Nov 1760","Original Returned Date","16 Dec 1760","Professor 1","William Leechman",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,53,1451,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,115,8r,MS-LIB-3-017,1493,1493,9,"<p>Eusebius' Ecclesiati: history</p>",16,12,1760,9,1,1761,"1760-12-16 (Tuesday)","1761-1-9 (Friday)","Original Borrowed Date","16 Dec 1760","Original Returned Date","9 Jan 1761","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,54,1493,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1586,1586,4,"<p>Eusebius Eclesiasticall His:</p>",23,1,1761,11,2,1761,"1761-1-23 (Friday)","1761-2-11 (Wednesday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,59,1586,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1625,1625,4,"<p>Eusebius Eccle: history</p>",11,2,1761,2,3,1761,"1761-2-11 (Wednesday)","1761-3-2 (Monday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","2 Mar 1761","Professor 1","James Moor",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,62,1625,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
