lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288253,,10,"<p><span style=""text-decoration: line-through;"">Bijou</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428140,288253,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,37922,41,,,"Bijou 1828",B,7,7,,,,1662580595,adeans,Array,,,83192,37922,,,1662580595,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288244,,7,"<p><span style=""text-decoration: line-through;"">High Life 1.2.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428131,288244,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288235,,4,"<p><span style=""text-decoration: line-through;"">Zillah 1.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428122,288235,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288232,,3,"<p><span style=""text-decoration: line-through;"">English in France 3.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428119,288232,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288250,,9,"<p><span style=""text-decoration: line-through;"">Nelson 1</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428137,288250,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,47720,41,,,Nelson,N,11,6,,,,1662580586,adeans,Array,,,102983,47720,1,,1662580586,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288241,,6,"<p><span style=""text-decoration: line-through;"">St Bernard 1.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428128,288241,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288256,,11,"<p><span style=""text-decoration: line-through;"">Grand Farm</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428143,288256,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,36371,41,,,"My Grandfather's Farm",M,13,13,,,,1662580741,adeans,Array,"Catalogue Number",919,79742,36371,,,1662580741,adeans,,,,,,,245605,36371,29116,Certain,3839,"My Grandfather's Farm; or, pictures of rural life.",13,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001485875,,English,Edinburgh,1829,N,0,N,12mo,,,,"<p>author from British Fiction, 1800-1829 database</p>",1662580741,adeans,3839,"My Grandfather's Farm; or, Pictures of Rural Life",,N,,N,,1700219842,baitken,13405,,Alexander,Gabriel,,0,0,0,N,0,0,0,N,Male,,1662580741,adeans,392294,3839,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288259,,12,"<p><span style=""text-decoration: line-through;"">Siddons 1.2.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428146,288259,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,45869,41,,,"Memoirs of Mrs Siddons",M,15,11,,,,1662580611,adeans,Array,"Catalogue Number",774,103310,45869,1,,1662580611,adeans,99224,45869,2,,1662580611,adeans,245593,45869,29239,Certain,4167,"Memoirs of Mrs. Siddons. Interspersed with anecdotes of authors and actors.",17,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384641,,English,London,1827,N,0,N,8vo,"2 vols",,,,1664450522,kbaston,4167,"Memoirs of Mrs Siddons",,N,,N,,1700219844,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392641,4167,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288262,,13,"<p><span style=""text-decoration: line-through;"">Josephine</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428149,288262,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288226,,1,"<p><span style=""text-decoration: line-through;"">Munster 1</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,391216,288226,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,36647,41,,,Munster,M,15,7,,,"<p>Possibly duplicate of Munster Festivals</p><p>maybe 'Munster Abbey' - no. 509 in Cat.</p>",1662547443,adeans,Array,,,80594,36647,1,,1662547443,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288247,,8,"<p><span style=""text-decoration: line-through;"">Tales Woman 1.2</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428134,288247,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,105496,48916,2,,1685114227,kbaston,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288229,,2,"<p><span style=""text-decoration: line-through;"">Our Village 3.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428116,288229,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,82331,36887,3,,1700126044,kbaston,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288238,,5,"<p><span style=""text-decoration: line-through;"">Historiettes 1.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10088,41,,C,Connell,,Mr,,13,1828,1828,,Edinburgh,"25 George Street",Male,,,1662580620,adeans,428125,288238,Main,"Subscription Type","New Books II Month",Latitude,55.953834,Longitude,-3.1967419,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
