lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55153,prof-7123,23,"<p>Voet ad Pandectas 12<sup>mo</sup></p>",29,6,1782,8,1,1783,"1782-6-29 (Saturday)","1783-1-8 (Wednesday)","Original Borrowed Date","29 Jun","Original Returned Date","8 Jan",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564442,55153,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13797,6,,,"Commentarius ad Pandectas.",C,13,7,https://eleanor.lib.gla.ac.uk/record=b1566677,,,1702374903,kbaston,Array,Press,V,Shelf,5,Number,3.4,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",20433,13797,1,,1702374903,kbaston,31693,13797,2,,1702374903,kbaston,,,,,,,,,,,,,372250,13797,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55146,prof-7116,16,"<p>Heineccij Tom 5</p>",10,11,1781,13,5,1782,"1781-11-10 (Saturday)","1782-5-13 (Monday)","Original Returned Date","13 May",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564412,55146,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22732,13015,5,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55154,prof-7124,24,"<p>Jurieus' Critical History of the Doctrines of the Church. 2 Vols.</p>",11,9,1782,22,3,1783,"1782-9-11 (Wednesday)","1783-3-22 (Saturday)","Original Borrowed Date","11 Sep","Original Returned Date","22 Mar",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564445,55154,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15019,6,,,"Critical history of the  doctrines and worships (both good and evil) of the  church from Adam to our Saviour Jesus Christ",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1572481,,,1702374927,kbaston,Array,Press,N,Shelf,2,Number,"16, 17","Possible modern shelfmark","Sp Coll Bh3-g.6-7","Original Author","Jurieu, Pierre, 1637-1713.",21655,15019,1,,1702374927,kbaston,37466,15019,2,,1702374927,kbaston,,,,,,,,,,,,,372253,15019,5676,Certain,7768,"Critical history of the doctrines and worships (both good and evil) of the  church from Adam to our Saviour Jesus Christ",4,2,C,T123242,,,English,London,1705,N,0,N,8vo,"2 vols",,,,1702374927,kbaston,7768,"Critical History of the Doctrines and Worships (both Good and Evil) of the Church from Adam to Our Saviour Jesus Christ",0,N,0,N,,1702374927,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,408025,7768,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286681,,7,"<p>Principes Mathematique de Chev. Newton par la Marquise de Chatellet. 2 Vol. BI.3.6, 7</p>",2,12,1784,0,0,0,"1784-12-2 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370918,286681,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48436,6,,,"Principes mathématiques de la philosophie naturelle [Newton/Du Châtellet]",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1593874,,,1648477968,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-a.11,12",,,,,,,,,104530,48436,1,,1648477968,kbaston,104533,48436,2,,1648477968,kbaston,,,,,,,,,,,,,200770,48436,25138,Certain,2698,"Principes mathématiques de la Philosophie Naturelle, par feue Madame la Marquise du Chastellet.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646017,,French,Paris,1759,N,0,N,4to,"2 vols",,,,1648477968,kbaston,2698,"Principes Mathématiques de la Philosophie Naturelle, par Feue Madame la Marquise du Chastellet",,N,,N,,1700219838,baitken,10490,Marquise,"Du Châtelet","Gabrielle Emilie Le Tonnelier de Breteuil",,1706,0,0,N,1749,0,0,N,Male,,1648477968,kbaston,391108,2698,Work,,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391107,2698,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286654,,4,"<p>Jurins Reply to Robins on distinct Vision</p><p>B. M. 3.7</p>",20,2,1771,0,0,0,"1771-2-20 (Wednesday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370885,286654,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48427,6,,,"A reply to Mr. Robin's Remarks on the Essay upon distinct and indistinct vision [Jurin]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1596547,,,1671121134,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-e.22",,,,,,,,,104521,48427,,,1671121134,kbaston,,,,,,,,,,,,,,,,,,,290898,48427,25132,Certain,2384,"A reply to Mr. Robins’s remarks on the essay upon distinct and indistinct vision published at the end of Dr. Smith’s compleat system of opticks.",1,1,A,T174849,,,English,London,1739,N,0,N,8vo,,,,,1671121134,kbaston,2384,"Reply to Mr Robins’s Remarks on the Essay upon Distinct and Indistinct Vision",,N,,N,,1700219837,baitken,2743,,Jurin,James,,1684,0,0,N,1750,0,0,N,Male,,1671121134,kbaston,390785,2384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286747,,14,"<p>Bullialdi Arithmetica. Lut. 1682. BH.1.8</p>",30,12,1784,0,0,0,"1784-12-30 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370999,286747,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48454,6,,,"Opus novum ad arithmeticam infinitorum libris sex comprehensum [Boulliau]",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1595263,,,1648479979,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.5",,,,,,,,,104551,48454,,,1648479979,kbaston,,,,,,,,,,,,,,,,,,,200836,48454,25150,Certain,3291,"Ismaelis Bullialdi opus novum ad arithmeticam infinitorum libris sex comprehensum, in quo plura à nullis hactenus edita demonstrantur.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000431255,,Latin,Paris,1682,N,0,N,folio,,,,,1648479979,kbaston,3291,"Opus Novum ad Arithmeticam Infinitorum",,N,,N,,1700219840,baitken,11824,,Boulliau,Ismael,,1605,0,0,N,1694,0,0,N,Male,,1659533344,kbaston,391731,3291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286702,,9,"<p>Raphsoni Historia Fluxionum. BI.5.7</p>",2,12,1784,0,0,0,"1784-12-2 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370948,286702,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48442,6,,,"Historia fluxionum, sive tractatus originem et progressum peregregiae istius methodi [Raphson]",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1591502,,,1648478611,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-b.11",,,,,,,,,104539,48442,,,1648478611,kbaston,,,,,,,,,,,,,,,,,,,200794,48442,25144,Certain,5802,"Historia fluxionum, sive tractatus originem &amp; progressum peregregiæ istius methodi brevissimo compendio (et quasi synopticè) exhibens.",1,1,H,T139102,,,Latin,London,1715,N,0,N,4to,,,,,1648478612,kbaston,5802,"Historia Fluxionum, sive Tractatus Originem & Progressum Peregregiae Istius Methodi Brevissimo Compendio",,N,,N,,1700219850,baitken,11818,,Raphson,Joseph,,0,0,0,N,1715,0,0,Y,Male,,1648478612,kbaston,394318,5802,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286630,,2,"<p>Montucla Histoire &amp;c. Mathematiques</p><p>B.G.2.3.4</p>",20,2,1771,0,0,0,"1771-2-20 (Wednesday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370852,286630,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48418,6,,,"Histoire des mathematiques [Montucla]",H,6,3,https://eleanor.lib.gla.ac.uk/record=b1597256,,,1659451229,kbaston,Array,Press,BI,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Ea8-a.1,2",,,104509,48418,1,,1659451229,kbaston,104512,48418,2,,1659451229,kbaston,,,,,,,,,,,,,231061,48418,29608,Certain,5864,"Histoire des Mathematiques, Dans laquelle on rend compte de leurs progrès depuis leur origine jusqu'à nos jours; où l'on expose le tableau &amp; le développement des principales découvertes, les contestations qu'elles ont fait naître, &amp; les principaux traits de la vie des Mathématiciens les plus célebres. Par M. Montucla, de l'Académie Royale des Sciences &amp; Belles-Letters de Prusse.",10,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002536580,,French,Paris,1758,N,0,N,4to,,,,,1658850819,gmckeever,5864,"Histoire des Mathématiques",,N,,N,,1700219851,baitken,10157,,Montucla,"Jean Étienne",,1725,0,0,N,1799,0,0,N,Male,,1661946021,kbaston,394382,5864,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286687,,8,"<p>s'Gravesande Matheseos Universalis elementa Lug. Bat. 1727. BG.8.15</p>",2,12,1784,0,0,0,"1784-12-2 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370930,286687,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48439,6,,,"Matheoseos universalis elementa [Gravesande]",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1592494,,,1702478239,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-g.8",,,,,,,,,104536,48439,,,1702478239,kbaston,,,,,,,,,,,,,,,,,,,373861,48439,25141,Certain,6924,"G. I.'s Gravesande Matheseos universalis elementa. Quibus accedunt specimen commentarii in arithmeticam universalem Newtoni, etc.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492179,,Latin,Leiden,1727,N,0,N,12mo,,,,,1702478239,kbaston,6924,"Elements of Universal Mathematics, or Algebra [Willem Jacob 's Gravesande]",0,N,0,N,,1702478239,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,409660,6924,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286753,,15,"<p>Emerson's Fluxions Lond. 1743. BM.6.12</p>",8,6,1785,20,10,1785,"1785-6-8 (Wednesday)","1785-10-20 (Thursday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,566167,286753,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48457,6,,,"The doctrine of fluxions [Emerson].",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1592045,,,1702478299,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-d.17",,,,,,,,,104554,48457,,,1702478299,kbaston,,,,,,,,,,,,,,,,,,,373864,48457,25153,Certain,7125,"The doctrine of fluxions: not only explaining the elements thereof, but also its application and use in the several parts of mathematics and natural philosophy.",1,1,T,N2167,,,English,London,1743,N,0,N,8vo,,,,,1702478300,kbaston,7125,"Doctrine of Fluxions [William Emerson]",0,N,0,N,,1703083416,kbaston,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,411796,7125,Work,,,,,,,,,,,,,,,,,,,,,,
