lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203795,,11,"<p>&amp; the second of Warburton</p>",9,6,1791,26,11,1791,"1791-6-9 (Thursday)","1791-11-26 (Saturday)","Lending Record Other Info","Renewed on 3 Sept and 2 Nov 1791.",3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285128,203795,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11674,3,,,"The divine legation of Moses demonstrated.",T,67,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003285099706861,,"<p>Vol.1-2: 5th ed., corr. and enl., 1766 ; v.3-5 : 4th ed., corr. and enl., 1765.</p>",1679261726,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,"8vo (octavo)",,,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,354734,11674,Holding,,13154,11674,2,,1679261726,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334922,11674,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203843,,23,"<p>Leland's View of the Deistical Writers 2 Vol<sup>s</sup> Qt<sup>o</sup></p>",25,6,1792,30,7,1792,"1792-6-25 (Monday)","1792-7-30 (Monday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285179,203843,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,35003,3,,,"A view of the principal deistical writers that have appeared in England in the last and present century.",A,22,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000617459706861,,"<p>5th edn., 2 vols.</p><p>Leighton also has 2nd edn. (1755), ESTC No T135728.</p>",1700389667,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76811,35003,1,,1700389667,jjsmith,76814,35003,2,,1700389667,jjsmith,,,,,,,,,,,,,,,,,,,368290,35003,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203852,,26,"<p>Sir John Sinclair's first Vol</p>",2,8,1792,0,0,0,"1792-8-2 (Thursday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285188,203852,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,76817,17891,1,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,43337,192,3,"<p>Mostheim Vol: 2<sup>d</sup></p>",22,11,1790,20,1,1791,"1790-11-22 (Monday)","1791-1-20 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285104,43337,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203831,,22,"<p>Leland on Revelation two Vol<sup>s </sup>Quarto</p>",11,5,1792,25,6,1792,"1792-5-11 (Friday)","1792-6-25 (Monday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285167,203831,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,17393,3,,,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the antient heathen world. To which is prefixed, a preliminary discourse on natural and revealed religion.",T,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195019706861,,,1696764153,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,"4to (quarto)","Modern shelfmark","Leighton 9-F-3",38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,386764,17393,Holding,,35558,17393,1,,1696764153,jjsmith,35561,17393,2,,1696764153,jjsmith,,,,,,,,,,,,,,,,,,,366034,17393,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,,,,,,,,,,,,,,,,,,,,,,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203813,,16,"<p>The 4<sup>th</sup> Vol: of Biog: Britt:</p>",28,11,1791,28,1,1792,"1791-11-28 (Monday)","1792-1-28 (Saturday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285149,203813,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11688,3,,,"Biographia britannica : or, The lives of the most eminent persons who have flourished in Great Brtain and Ireland",B,41,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724969706861,,,1675331236,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747-66,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,13194,11688,4,,1675331236,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,317505,11688,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203846,,24,"<p>Leland ag<sup>t</sup> Morgan Vol first</p>",31,7,1792,2,8,1792,"1792-7-31 (Tuesday)","1792-8-2 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285182,203846,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,17390,3,,,"The divine authority of the Old and New Testament asserted.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506019706861,,,1700409736,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1739-1740,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-1",,,,,,,,,,,,,,,,,,,,,,35552,17390,1,,1700409736,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369157,17390,2482,Certain,7144,"The divine authority of the Old and New Testament asserted.",7,4,T,T86090,,,English,London,1739,N,1740,N,8vo,,,,,1700409736,jjsmith,,,,,,,,,,,,,,,,,,,,,,7144,"Divine Authority of the Old and New Testament Asserted",0,N,0,N,,1700409736,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,399898,7144,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,43339,194,5,"<p>And Baron de Tott two Vol<sup>s</sup></p>",10,12,1790,20,1,1791,"1790-12-10 (Friday)","1791-1-20 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285110,43339,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13201,11655,1,,1700403589,jjsmith,13112,11655,2,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,,,,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203822,,19,"<p>and the 4<sup>t</sup> of Warburton</p>",31,1,1792,21,3,1792,"1792-1-31 (Tuesday)","1792-3-21 (Wednesday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285158,203822,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11674,3,,,"The divine legation of Moses demonstrated.",T,67,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003285099706861,,"<p>Vol.1-2: 5th ed., corr. and enl., 1766 ; v.3-5 : 4th ed., corr. and enl., 1765.</p>",1679261726,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,"8vo (octavo)",,,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,354734,11674,Holding,,13155,11674,4,,1679261726,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334922,11674,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102524,41,leighton_1_41,203849,,25,"<p>and History of the Puritans Vol: first</p>",31,7,1792,2,8,1792,"1792-7-31 (Tuesday)","1792-8-2 (Thursday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,285185,203849,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
