lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372377,,3,"<p>Dupins Eccl. Hist. V. 2<sup>d</sup> 4.<sup>th</sup></p>",12,1,1790,14,1,1790,"1790-1-12 (Tuesday)","1790-1-14 (Thursday)",,,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,535115,372377,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",,,,,,,,,,,,,,,,,,,,,,145094,65318,2,,1703088852,kbaston,145286,65318,4,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372386,,6,"<p>Stackhouse Hist. v. 3<sup>th</sup></p>",12,1,1790,4,3,1790,"1790-1-12 (Tuesday)","1790-3-4 (Thursday)",,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,535124,372386,Main,"Life dates",1767-1825,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145223,65333,5,,1703089941,kbaston,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372383,,5,"<p>Burnet's Hist. of Ref.<sup>m</sup></p>",12,1,1790,23,1,1790,"1790-1-12 (Tuesday)","1790-1-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 24",,,30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,535121,372383,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,,,,,,,,,,,,,,145967,65780,,,1703085773,kbaston,,,,,,,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372389,,7,"<p>Wall on <span style=""text-decoration: line-through;"">Infant Bap</span><sup>sm</sup> V.</p>",12,1,1790,4,3,1790,"1790-1-12 (Tuesday)","1790-3-4 (Thursday)",,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,535127,372389,Main,"Life dates",1767-1825,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65882,60,,,"History of infant baptism [Wall]",H,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152710205941,,"<p>NB: this may be a replacement copy acquired c. 1818</p>",1703088736,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 111.1-2",,,,,,,,,,,,,,,,,,,,,,146198,65882,,,1703088736,kbaston,,,,,,,,,,,,,377131,65882,40313,Certain,14461,"The history of infant baptism. In two parts. The First, Being an Impartial Collection of all such Passages in the Writers of the four first Centuries as do make For, or Against it. The Second, Containing several Things that do help to illustrate the said History.",5,5,T,T76541,,,English,London,1720,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088736,kbaston,14461,"History of Infant Baptism",0,N,0,N,,1703088736,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412375,14461,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372374,,2,"<p>Mosheim's Eccles. Hist v: 1<sup>st</sup></p>",12,1,1790,4,2,1790,"1790-1-12 (Tuesday)","1790-2-4 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,535112,372374,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145112,65336,1,,1703087421,kbaston,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372380,,4,"<p>Shaw's Compar.<sup>ve</sup> View</p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,,,,,30566,60,,E,Evans,John,,,1,1790,1790,,Monmouthshire,,Male,,"<p>Baptist</p><p>matric. King's Aberdeen 1787; Edin. MA</p><p>author of tracts, sermons, prefaces, biographical notices, school books</p>",1686058636,kbaston,535118,372380,Main,"Life dates",1767-1827,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",65642,60,,,"Comparative view of the several methods of promoting religious instruction [Shaw]",C,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906260205941,,,1703086489,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 85",,,,,,,,,,,,,,,,,,,,,,145700,65642,,,1703086489,kbaston,,,,,,,,,,,,,376855,65642,17181,Certain,8003,"A comparative view of the several methods of promoting religious instruction, from the earliest down to the present time; from which the superior excellence of that recommended in the Christian institutes, Particularly from the Illustration of Scripture History and Characters, is evinced and demonstrated. By Duncan Shaw, D. D. Minister at Rafford. In two volumes. ...",16,13,A,T101109,,,English,London,1776,N,0,N,8vo,,,,,1703086489,kbaston,8003,"Comparative View of the Several Methods of Promoting Religious Instruction",0,N,0,N,,1703086489,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412102,8003,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82076,45,FR262a-16_097,203264,,3,"<p>Dionysius Halicarn. Opera Gr. Lat 2 vol</p>",12,1,1790,12,2,1790,"1790-1-12 (Tuesday)","1790-2-12 (Friday)",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,284498,203264,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34799,28,,,"Dionysii Halicarnassei Scripta quae exstant, omnia, et historica, et rhetorica.",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432876040004341,,"<p>2 vols</p>",1645091547,kbaston,Array,"Possible modern shelfmark",K.21.a.[6],,,,,,,,,,,,,,,,,,,,,,76367,34799,1,,1645091547,kbaston,76370,34799,2,,1645091547,kbaston,,,,,,,191597,34799,10658,Certain,461,"Διονυσιου ... τα εὑρισκομενα ἱστορικα τε και ῥητορικα συγγραμματα. Dionysii ... scripta quæ exstant, omnia et historica et rhetorica ... emendata, ... cum Latina versione ad Græci exemplaris fidem denuo collata ... Addita fragmenta quædam cum Glareani chronologia ... additæ etiam notæ ... Opera et studio F. Sylburgii.",5,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000943229,,"Greek | Latin","Frankfurt am Main",1586,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Sylburg, Friedrich, 1536-1596</span></span>.</p>",,,1614688212,kbaston,461,"Works of Dionysus of Halicarnassus",0,N,0,N,,1701949910,kbaston,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,401863,461,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82076,45,FR262a-16_097,203261,,2,"<p>Aristotelis Opera tom 2-4</p>",12,1,1790,12,2,1790,"1790-1-12 (Tuesday)","1790-2-12 (Friday)",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,284495,203261,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,76361,34496,2,,1663682300,kbaston,76364,34496,4,,1663682300,kbaston,,,,,,,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82076,45,FR262a-16_097,203258,,1,"<p>Ferguson's Astronomy in 4</p>",12,1,1790,12,2,1790,"1790-1-12 (Tuesday)","1790-2-12 (Friday)","Fine pledged in case of late return","one pound sterl.",,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,284492,203258,Main,"Admission date",1786,"Life dates","d. 1835",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30591,28,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537590890004341,,,1659971026,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/29",,,,,,,,,,,,,,,,,,,,,,63486,30591,,,1659971026,kbaston,,,,,,,,,,,,,233038,30591,18255,Certain,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165021,,3,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,235290,165021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,
