lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357636,,6,"<p>Babylon the Great 2 Vol.</p>",9,1,1826,13,1,1826,"1826-1-9 (Monday)","1826-1-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505737,357636,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,52054,28,,,"Babylon the Great: a dissection and demonstration of men and things in the British capital [Mudie]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460000410004341,,"<p>2nd edn</p>",1675258886,kbaston,Array,"Possible modern shelfmark","NLS: NC.212.g.11",112303,52054,1,,1675258886,kbaston,112306,52054,2,,1675258886,kbaston,,,,,,,316500,52054,27361,Certain,8589,"Babylon the Great: a dissection and demonstration of men and things in the British capital.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000161487,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1675258886,kbaston,8589,"Babylon the Great: A Dissection and Demonstration of Men and Things in the British Capital",,N,,N,,1700219861,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,397198,8589,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111566,377,FR263_382,300562,,16,"<p>Babylon the Great 2 Vols [Bg.]4.52.</p>",18,6,1828,11,2,1829,"1828-6-18 (Wednesday)","1829-2-11 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,388489,300562,Main,"Admission date",1823,"Life dates",1800-1843,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52054,28,,,"Babylon the Great: a dissection and demonstration of men and things in the British capital [Mudie]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460000410004341,,"<p>2nd edn</p>",1675258886,kbaston,Array,"Possible modern shelfmark","NLS: NC.212.g.11",112303,52054,1,,1675258886,kbaston,112306,52054,2,,1675258886,kbaston,,,,,,,316500,52054,27361,Certain,8589,"Babylon the Great: a dissection and demonstration of men and things in the British capital.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000161487,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1675258886,kbaston,8589,"Babylon the Great: A Dissection and Demonstration of Men and Things in the British Capital",,N,,N,,1700219861,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,397198,8589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209348,,52,"<p><span style=""text-decoration: line-through;"">Mod Athens</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417469,209348,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79485,46,chambers-341_0046,284903,,7,"<p><span style=""text-decoration: line-through;"">Modern Athens</span></p>",22,8,1828,0,0,0,"1828-8-22 (Friday)",,10388,41,,P,Paisley,,Captain,,26,1828,1828,<p>Miltary</p>,Edinburgh,"32 Queen Street",Male,,,1654112735,adeans,369050,284903,Main,"Subscription Type","New Books I Month",Latitude,55.9544475,Longitude,-3.2002049,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",21,"End Month",9,"End Year",1828,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285167,,34,"<p><span style=""text-decoration: line-through;"">Mod Athens</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425449,285167,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308935,,6,"<p><span style=""text-decoration: line-through;"">Glenfergus</span></p>",3,12,1828,4,3,1829,"1828-12-3 (Wednesday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396787,308935,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53569,41,,,Glenfergus,G,6,2,,,,1657403200,adeans,Array,"Catalogue Number",160,115831,53569,1,,1657403200,adeans,115834,53569,2,,1657403200,adeans,115837,53569,3,,1657403200,adeans,223417,53569,28936,Certain,6087,Glenfergus.,6,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001438874,,English,Edinburgh,1820,N,0,N,12mo,"3 vols",,,,1716103041,jkennard,6087,Glenfergus,0,N,0,N,,1716103041,jkennard,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,431256,6087,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288277,,4,"<p><span style=""text-decoration: line-through;"">Modern Athens</span></p>",20,12,1828,19,1,1829,"1828-12-20 (Saturday)","1829-1-19 (Monday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,428164,288277,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313105,,40,"<p><span style=""text-decoration: line-through;"">Mod Athens</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401617,313105,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79869,174,chambers-341_0174,296956,,25,"<p><span style=""text-decoration: line-through;"">Modern Athens</span></p>",22,6,1829,21,9,1829,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384298,296956,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79923,192,chambers-341_0192,313888,,29,"<p><span style=""text-decoration: line-through;"">Glenfergus 1.2.3</span></p>",1,5,1829,27,1,1830,"1829-5-1 (Friday)","1830-1-27 (Wednesday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402640,313888,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53569,41,,,Glenfergus,G,6,2,,,,1657403200,adeans,Array,"Catalogue Number",160,115831,53569,1,,1657403200,adeans,115834,53569,2,,1657403200,adeans,115837,53569,3,,1657403200,adeans,223417,53569,28936,Certain,6087,Glenfergus.,6,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001438874,,English,Edinburgh,1820,N,0,N,12mo,"3 vols",,,,1716103041,jkennard,6087,Glenfergus,0,N,0,N,,1716103041,jkennard,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,431256,6087,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80022,225,chambers-341_0225,300241,,3,"<p><span style=""text-decoration: line-through;"">Modern Athens</span></p>",11,9,1829,10,2,1830,"1829-9-11 (Friday)","1830-2-10 (Wednesday)",10439,41,,S,Sealy,,Dr,,29,1829,1829,,Edinburgh,"26 Howe Street",Male,,,1700656734,kbaston,533543,300241,Main,"Subscription Type","New Books II Month; New Books II Quarter",Latitude,55.95693948652769,Longitude,-3.2026162108212297,"Subscription Type (Map)",New,"Start Day",11,"Start Month",9,"Start Year",1829,"End Day",10,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1716103041,jkennard,406762,14992,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
