lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26765,234,39,"<p>Lady Barton 3V</p>",2,11,1800,11,11,1800,"1800-11-2 (Sunday)","1800-11-11 (Tuesday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447857,26765,Main,,,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26826,295,34,"<p>Lady Barton 3 V</p>",1,10,1799,12,10,1799,"1799-10-1 (Tuesday)","1799-10-12 (Saturday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448538,26826,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27235,704,28,"<p>Barton Lady 3V</p>",11,10,1799,4,11,1799,"1799-10-11 (Friday)","1799-11-4 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451874,27235,Main,,,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27597,1066,43,"<p>Lady Barton 3 V</p>",22,1,1800,26,2,1800,"1800-1-22 (Wednesday)","1800-2-26 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455525,27597,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27749,1218,6,"<p>Lady Barton 3V</p>",3,10,1800,10,10,1800,"1800-10-3 (Friday)","1800-10-10 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457697,27749,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27808,1277,65,"<p>Lady barton 3V</p>",12,8,1801,22,10,1801,"1801-8-12 (Wednesday)","1801-10-22 (Thursday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457874,27808,Main,,,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28086,1555,22,"<p>Lady barton 3 vol</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459674,28086,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28198,1667,17,"<p>Lady Barton 3V</p>",2,7,1801,14,8,1801,"1801-7-2 (Thursday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460169,28198,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28570,2039,9,"<p>Lady Barton 3V</p>",29,1,1802,3,2,1802,"1802-1-29 (Friday)","1802-2-3 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,462080,28570,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28702,2171,33,"<p>Lady Barton 3V</p>",8,9,1802,5,10,1802,"1802-9-8 (Wednesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462722,28702,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
