rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7472,98,98,ARC_753350518_001_0099,7475,7469,7469,97,97,7475,99,99
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119858,,7472,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",17,5,1770,0,0,0,Y,,1622116467,kbaston,Y,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,185114,119858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,,,,,,,,,,,,,,,,,,,,,,
119861,,7472,2,"<p><span style=""text-decoration: line-through;"">Mortoni Opera</span></p>","Mortoni Opera",17,5,1770,0,0,0,Y,,1622119646,kbaston,Y,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,185117,119861,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,,,,,,,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,,,,,,,,,,,,,,,,,,,,,,
119864,,7472,3,"<p><span style=""text-decoration: line-through;"">Literary Essays Vol. 2:<sup>d</sup></span></p>","Literary Essays Vol. 2:d",17,5,1770,0,0,0,Y,,1622119705,kbaston,Y,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,8963,25,,H,Hopson,Charles,,,6,1769,1770,,,,Male,,,1622119705,kbaston,185123,119864,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
119867,,7472,4,"<p><span style=""text-decoration: line-through;"">Wilkins on Religion</span></p>","Wilkins on Religion",22,5,1770,0,0,0,Y,,1622120511,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,9602,25,,B,Ballingall,Lauchlan,,,2,1770,1771,,,,Male,,"<p>St Andrews Matriculations - 1763-4: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365173668</p>",1687433425,kbaston,185129,119867,Main,Class,Arts,"Academic dates","1764-1765; 1766-1767",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25250,25,,,"Of the principles and duties of natural religion: two books [Wilkins]",O,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119605900002466,,,1623233729,kbaston,Array,"Possible modern shelfmark","Special Collections A.16.60   ",51800,25250,,,1623233729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,109238,25250,14804,Certain,3378,"Of the principles and duties of natural religion: two books.",4,4,O,"R20334 ",,,English,London,1675,N,0,N,8vo,,,,,1700404733,jjsmith,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,
119870,,7472,5,"<p><span style=""text-decoration: line-through;"">Halleri Opsucula Anatomica</span></p>","Halleri Opsucula Anatomica",22,5,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622120704,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,185132,119870,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24245,25,,,"Opuscula sua anatomica de respiratione, de ... minora recensuit ... Albrecht von Haller.",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105829580002466,,"<p>Date query: 1751 or 1761?</p>",1631618835,kbaston,Array,,,49946,24245,,,1631618835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144129,24245,14081,Certain,3279,"Opuscula sua Anatomica de Respiratione, de Monstris, aliaque minora recensuit, emendavit, auxit, aliqua inedita novasque icones addidit A. v. H.",4,4,O,,https://catalogue.bnf.fr/ark:/12148/cb30570770s,,Latin,Göttingen,1751,N,0,N,8vo,,,,,1631618835,kbaston,3279,"Opuscula sua Anatomica de Respiratione, de Monstris",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391718,3279,Work,,,,,,,,,,,,,,,,,,,,,,
119873,,7472,6,"<p><span style=""text-decoration: line-through;"">&amp; Harvaæi Opera</span></p>","&amp; Harvaæi Opera",22,5,1770,0,0,0,Y,,1622120762,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,185135,119873,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,,,,,,,,,,,,,,,,,,,,,,
119876,,7472,7,"<p><span style=""text-decoration: line-through;"">Hutcheson's System V:<sup>s</sup> 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>","Hutcheson's System V:s 1:st &amp; 2:d",22,5,1770,0,0,0,Y,,1622120830,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,185141,119876,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
119879,,7472,8,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ</span></p>","Medical pamphlets AJ",22,5,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622120904,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/13/6,6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,185144,119879,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119882,,7472,9,"<p><span style=""text-decoration: line-through;"">&amp; Robertson on Medicines</span></p>","&amp; Robertson on Medicines",22,5,1770,0,0,0,Y,,1622121003,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,185147,119882,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25256,25,,"Robertson on Medicines",,R,1,1,,,,1622121003,kbaston,Array,,,51806,25256,,,1622121003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119885,,7472,10,"<p><span style=""text-decoration: line-through;"">Hooke's history Vol. 1:<sup>st</sup></span></p>","Hooke's history Vol. 1:st",22,5,1770,0,0,0,Y,,1622121569,kbaston,Y,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,185153,119885,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22127,25,,"Hooke's history",,H,15,13,,,"<p>several possibilities; revisit</p>",1632468615,kbaston,Array,,,50732,22127,1,,1632468615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
