lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9389,146,ARC_166486695_001_0147,100892,,2,"<p><span style=""text-decoration: line-through;"">Simson on Vit: &amp; Animal Action</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,164687,100892,Main,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47441,22781,,,1626347614,kbaston,,,,,,,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9407,152,ARC_166486695_001_0153,101069,,9,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",13,1,1772,0,0,0,"1772-1-13 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,164864,101069,Main,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9437,162,ARC_166486695_001_0163,101315,,3,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",25,1,1772,0,0,0,"1772-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,165113,101315,Main,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9509,186,ARC_166486695_001_0187,101936,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,165791,101936,Main,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9530,193,ARC_166486695_001_0194,102116,,5,"<p><span style=""text-decoration: line-through;"">Hume's Morals</span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/6,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,165977,102116,Main,71,68,"University Student",68,,Education,,,,20330,25,,,"An enquiry concerning the principles of morals [Hume]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113403690002466,,,1621255385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42419,20330,,,1621255385,kbaston,,,,,,,98735,20330,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395420,6866,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102329,,2,"<p><span style=""text-decoration: line-through;"">Berkeley's dialogues</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,166199,102329,Main,71,68,"University Student",68,,Education,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46040,21977,,,1631630513,kbaston,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106790,,9,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V<sup>:s</sup></span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,170828,106790,Main,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12590,61,ARC_471460351_001_0061,129101,,4,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V<sup>s</sup></span></p>",30,3,1773,0,0,0,"1773-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,195917,129101,Main,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12779,124,ARC_471460351_001_0124,133059,,3,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>",23,11,1773,0,0,0,"1773-11-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,200349,133059,Main,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141699,,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,209592,141699,Main,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
