lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67059,149,FR262a-6_0303,297424,,2,"<p>Raynal histoire politique et philsophique 6 tom 8.<sup>vo</sup></p>",14,11,1775,14,12,1775,"1775-11-14 (Tuesday)","1775-12-14 (Thursday)","Fine pledged in case of late return","Two pounds sterl",4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,384814,297424,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35726,28,,,"Histoire Philosophique et Politique des Etablissemens & du commerce des Européens dans les deux Indes [Raynal]",H,36,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435946870004341,,"<p>6 vols</p>",1703169307,kbaston,Array,"Possible modern shelfmark","NLS: E.138.c.2-7",78356,35726,1,,1703169307,kbaston,78359,35726,2,,1703169307,kbaston,78362,35726,3,,1703169307,kbaston,78365,35726,4,,1703169307,kbaston,78368,35726,5,,1703169307,kbaston,78371,35726,6,,1703169307,kbaston,,,,,,,379582,35726,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67059,149,FR262a-6_0303,297418,,1,"<p>Subordination, Law of 8<sup>vo</sup></p>",11,11,1775,11,12,1775,"1775-11-11 (Saturday)","1775-12-11 (Monday)","Fine pledged in case of late return","Six Shillings Sterl",4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,572158,297418,Main,"Admission date",1766,"Life dates",1740-1795,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51313,28,,,"Great law of subordination consider'd [Defoe]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547669890004341,,,1706265823,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].5/1.9",110548,51313,,,1706265823,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383908,51313,26956,Certain,6030,"The great law of subordination consider’d; or, the insolence and unsufferable behaviour of servants in England duly enquir’d into.",1,1,T,T70340,,,English,London,1724,N,0,N,8vo,,,,,1706265823,kbaston,6030,"Great Law of Subordination Consider’d",0,N,0,N,,1706265823,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,420199,6030,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67065,150,FR262a-6_0305,297430,,1,"<p>Philosophical Transactions for the years 1771, 2 &amp; 3. in 4</p>",15,11,1775,15,12,1775,"1775-11-15 (Wednesday)","1775-12-15 (Friday)","Fine pledged in case of late return","three guineas",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,384820,297430,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30585,28,,,"Philosophical transactions.",P,79,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502473140004341,,,1687513624,kbaston,Array,"Possible modern shelfmark","NLS: J.202-205 PER",65088,30585,1771,,1687513624,kbaston,110551,30585,1772,,1687513624,kbaston,107272,30585,1773,,1687513624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353676,30585,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67065,150,FR262a-6_0305,297436,,2,"<p>Locke's Essay on Human understanding in fol</p>",15,11,1775,15,12,1775,"1775-11-15 (Wednesday)","1775-12-15 (Friday)","Fine pledged in case of late return","ten shill. Sterl.",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,384826,297436,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32957,28,,,"An essay concerning humane understanding [Locke]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559826480004341,,,1675357655,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.6",72356,32957,,,1675357655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318528,32957,20063,Certain,6774,"An essay concerning humane understanding. In four books. ",7,7,A,R39072,,,English,London,1700,N,0,N,folio,,,,"<p>4th edn</p>",1675357655,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67071,151,FR262a-6_0307,297445,,2,"<p>Hookes Roman history 2 vol. 4<sup>to</sup></p>",16,11,1775,16,12,1775,"1775-11-16 (Thursday)","1775-12-16 (Saturday)","Fine pledged in case of late return","Two pounds sterl",4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,384835,297445,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67071,151,FR262a-6_0307,297442,,1,"<p>Maitlands history of Edinburgh Fol.</p>",15,11,1775,15,12,1775,"1775-11-15 (Wednesday)","1775-12-15 (Friday)","Fine pledged in case of late return","One pound Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384832,297442,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67077,152,FR262a-6_0309,297496,,1,"<p>Aristotelis Opera Du Valle 4 tom fol.</p>",17,11,1775,17,12,1775,"1775-11-17 (Friday)","1775-12-17 (Sunday)","Fine pledged in case of late return","five pounds Sterl",4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,384886,297496,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51316,28,,,"Aristotelis opera omnia, Græce et Latine [Du Val]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,,1661249942,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c",110557,51316,1,,1661249942,kbaston,110560,51316,2,,1661249942,kbaston,110563,51316,3,,1661249942,kbaston,110566,51316,4,,1661249942,kbaston,,,,,,,,,,,,,,,,,,,237454,51316,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67077,152,FR262a-6_0309,297499,,2,"<p>Diogenis Laertius notis vareor: Gr. Lat 2 vol 4<sup>to</sup></p>",17,11,1775,17,12,1775,"1775-11-17 (Friday)","1775-12-17 (Sunday)","Fine pledged in case of late return","Two pound Sterl",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,384889,297499,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51319,28,,,"Diogenis Laertii de vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græci et Latine.",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453803210004341,,,1652439768,kbaston,Array,"Possible modern shelfmark","NLS: K.43.d",110569,51319,1,,1652439768,kbaston,110572,51319,2,,1652439768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210193,51319,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67083,153,FR262a-6_0311,297502,,1,"<p>Dalrympl's collection of Voyages &amp;c. in 4</p>",17,11,1775,17,12,1775,"1775-11-17 (Friday)","1775-12-17 (Sunday)","Fine pledged in case of late return","one pound sterl",4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,384892,297502,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51322,28,,,"An historical collection of the several voyages and discoveries in the South Pacific Ocean [Dalrymple]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478570530004341,,,1652440234,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.34(1)",110575,51322,,,1652440234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210196,51322,26959,Certain,5714,"An historical collection of the several voyages and discoveries in the South Pacific Ocean.",1,1,A,N33190,,,English,London,1769,N,0,N,4to,,,,,1652440234,kbaston,5714,"Historical Collection of the Several Voyages and Discoveries in the South Pacific Ocean",,N,,N,,1700219850,baitken,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,394229,5714,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67083,153,FR262a-6_0311,297511,,4,"<p>Lambert Histoire du Bellay Langei. 7 vol. 8<sup>vo</sup></p>",21,11,1775,21,12,1775,"1775-11-21 (Tuesday)","1775-12-21 (Thursday)","Fine pledged in case of late return","see entry above",4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384901,297511,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51328,28,,,"Memoires de Martin et Guillaume du Bellai Langei ... Auxquelles on a joint les memoires du Marechal de Fleuranges ... et le journal de Louise de Savoye. Le tout accompagné de notes critiques & historiques, & des pieces justificatives, pour servir à l'histoire du regne de François I [Lambert]",M,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583012330004341,,,1652440941,kbaston,Array,"Possible modern shelfmark","NLS: D.25.f",110581,51328,1,,1652440941,kbaston,110584,51328,2,,1652440941,kbaston,110587,51328,3,,1652440941,kbaston,110590,51328,4,,1652440941,kbaston,110593,51328,5,,1652440941,kbaston,110596,51328,6,,1652440941,kbaston,110599,51328,7,,1652440941,kbaston,210205,51328,26965,Certain,4260,"Mémoires de M. et G. du Bellai-Langei, mis en un nouveau style; auxquels on a joint les mémoires du Maréchal de Fleuranges ... et le journal de Louise de Savoye; le tout accompagné de notes, et de pièces justificatives pour servir à l'histoire du règne de François I. par l'Abbé Lambert.",7,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000988750,,French,Paris,1753,N,0,N,12mo,"7 vols",,,,1652440942,kbaston,4260,"Mémoires de M. et G. du Bellai-Langei, mis en un Nouveau Style; auxquels on a Joint les Mémoires du Maréchal de Fleuranges ... et le Journal de Louise de Savoye",,N,,N,,1700219844,baitken,1796,,Lambert,Claude-François,,1705,0,0,N,1765,0,0,N,Male,,1652440942,kbaston,392734,4260,Work,,,,,,,,,,,,,,,,,,,,,,
