lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66458,,29,"<p>Jurieu's Critical History of Doctrine &amp; Worship of the Church</p>",11,11,1762,0,0,0,"1762-11-11 (Thursday)",,1864,9,,F,Fraser,Alexander,,,5,1762,1780,,,,Male,,"<p>Presbytery of Inverness</p>",1702487582,kbaston,185303,66458,Main,"Life dates",1750-1821,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25268,9,,,"Critical history of the doctrines and worships (both good and evil) of the Church from Adam to our Saviour Jesus Christ",C,2,1,,,,1700137618,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51821,25268,1,,1700137618,kbaston,51881,25268,2,,1700137618,kbaston,368002,25268,5676,"Very likely",7768,"Critical history of the doctrines and worships (both good and evil) of the  church from Adam to our Saviour Jesus Christ",4,2,C,T123242,,,English,London,1705,N,0,N,8vo,"2 vols",,,,1702374927,kbaston,7768,"Critical History of the Doctrines and Worships (both Good and Evil) of the Church from Adam to Our Saviour Jesus Christ",0,N,0,N,,1702374927,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,408025,7768,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66233,,18,"<p>Cartwright on the New Test.</p>",23,6,1759,0,0,0,"1759-6-23 (Saturday)",,1873,9,,M,McIntosh,Daniel,,,4,1759,1759,,,,Male,,,1702484965,kbaston,566191,66233,Main,,,,,,,,,,,,25232,9,,,"Commentary vpon the epistle of Saint Paule written to the Colossians ",C,2,2,,,,1702484965,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51770,25232,,,1702484965,kbaston,,,,,,,373888,25232,14783,Likely,8031,"A commentary vpon the epistle of Saint Paule written to the Colossians. Preached by Thomas Cartwright, and now published for the further vse of the Church of God ",2,2,A,S117383,,,English,London,1612,N,0,N,4to,,,,,1702484965,kbaston,8031,"Commentary upon the Epistle of Saint Paule written to the Colossians",0,N,0,N,,1702484965,kbaston,2629,,Cartwright,Thomas,,1535,0,0,N,1603,0,0,N,Male,,1703088439,kbaston,409690,8031,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14817,,14,"<p>DuPin's Method of Studying</p>",7,10,1758,0,0,0,"1758-10-7 (Saturday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,184856,14817,Main,,,,,,,,,,,,25226,9,,,"Compleat method of studying divinity",C,1,1,,,,1700137537,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51764,25226,,,1700137537,kbaston,,,,,,,367990,25226,14780,Likely,7964,"A compleat method of studying divinity: Or, A Regular Course of Theological Studies, Digested into a New Method. To which is annex’d, A Catalogue of the most Important Theological Questions, and of the most eminent Authors that have wrote upon each Question. Written originally in French, by the late Celebrated Mr. Du Pin, and now first Translated into English.",4,4,A,N28090,,,English,London,1720,N,0,N,8vo,,,,,1700137537,kbaston,7964,"Compleat Method of Studying Divinity",,N,,N,,1700219859,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,396554,7964,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,67103,,37,"<p>Patrick's Commetary 2 Vol.</p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,5606,9,,G,Grant,Alexander,,,3,1777,1777,,,,Male,,,1702487614,kbaston,185306,67103,Main,,,,,,,,,,,,25280,9,,,"Commentary upon the historical books of the Old Testament",C,2,1,,,,1700137576,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51833,25280,1,,1700137576,kbaston,51884,25280,2,,1700137576,kbaston,367996,25280,14828,"Very likely",8029,"A commentary upon the historical books of the Old Testament, viz. Genesis. Exodus. Leviticus. Numbers. Deuteronomy. Joshua. Judges. Ruth. I. Samuel. II. Samuel. I. Kings. II. Kings. I. Chronicles. II. Chronicles. Ezra. Nehemiah. Esther. In two volumes. By the Right Reverend Father in God, Dr Symon Patrick, late Lord Bishop of Ely ",2,1,A,"T161021 ",,,English,London,1732,N,0,N,folio,"2 vols",,,"<p>ESTC notes copy in Inverness Public Library.</p>",1700137576,kbaston,8029,"Commentary upon the Historical Books of the Old Testament",,N,,N,,1700219859,baitken,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,396620,8029,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14781,,1,"<p>Bates Works</p>",25,4,1758,0,0,0,"1758-4-25 (Tuesday)",,1856,9,,D,Denoon,David,,,3,1758,1758,,,,Male,,,1702380173,kbaston,564502,14781,Main,"Life dates",1723-1792,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25319,9,,,"Works of the late Reverend and learned William Bates",W,2,2,,,,1702379582,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51923,25319,,,1702379582,kbaston,,,,,,,372298,25319,14858,Likely,282,"The works of the late Reverend and learned William Bates, D.D. Containing, I. Discourses on the existence of God; ... II. The harmony of the divine attributes. III. The great duty of resignation. IV. The danger of prosperity. V. Sermons of the forgiveness of sins. VI. Th sure trial of uprightness. VII. The four last things: viz. Death, judgment, Heaven, and Hell: ... VIII. Spiritual perfection. IX. Eleven sermons on several occasions. X. A sermon upon the death of Queen Mary. XI. A funeral sermon on Dr. Manton. XII. A funeral sermon on Dr. Jacomb. XIII. A funeral sermon on Mr. Baxter: with his life. XIV. A funeral sermon on Mr. Clarkson. XV. A funeral sermon on Mr. Benjamin Ashurst. To which are added, two discourses ... viz. I. On divine meditation. II. On the fear of God. Also some account of the author’s life and character, in a funeral sermon preach’d by the Reverend Mr. Howe. With an alphabetical table to the whole.",2,2,T,R225559,,,English,London,1700,N,0,N,folio,,,,,1702379582,kbaston,282,"Works of the Late Reverend and Learned William Bates, D.D.",0,N,0,N,,1702379582,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,408067,282,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14842,,15,"<p><span style=""text-decoration: line-through;"">Thos Cartwright Comm</span></p>",19,6,1759,0,0,0,"1759-6-19 (Tuesday)",,1870,9,,F,Fraser,John,,,1,1759,1759,,,,Male,,,1622111105,adeans,184922,14842,Main,,,,,,,,,,,,25232,9,,,"Commentary vpon the epistle of Saint Paule written to the Colossians ",C,2,2,,,,1702484965,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51770,25232,,,1702484965,kbaston,,,,,,,373888,25232,14783,Likely,8031,"A commentary vpon the epistle of Saint Paule written to the Colossians. Preached by Thomas Cartwright, and now published for the further vse of the Church of God ",2,2,A,S117383,,,English,London,1612,N,0,N,4to,,,,,1702484965,kbaston,8031,"Commentary upon the Epistle of Saint Paule written to the Colossians",0,N,0,N,,1702484965,kbaston,2629,,Cartwright,Thomas,,1535,0,0,N,1603,0,0,N,Male,,1703088439,kbaston,409690,8031,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14805,,5,"<p>Wollastons Religion of Nature delineated</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108221,14805,Main,,,,,,,,,,,,2778,9,,,"Religion of nature delineated",R,1,1,,,,1700137295,kbaston,Array,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,388438,2778,Holding,,2790,2778,,,1700137295,kbaston,,,,,,,367963,2778,3514,Speculative,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14784,,3,"<p>the first Volume of Whitby's Commentary on the New Testament</p>",25,4,1758,0,0,0,"1758-4-25 (Tuesday)",,1856,9,,D,Denoon,David,,,3,1758,1758,,,,Male,,,1702380173,kbaston,185291,14784,Main,"Life dates",1723-1792,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17030,9,,,"Paraphrase and commentary on the New Testament. In two volumes.",P,1,1,,,,1700137433,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,33089,17030,1,,1700137433,kbaston,,,,,,,367978,17030,8612,Speculative,3170,"A paraphrase and commentary on the New Testament. In two volumes. The first, containing the four gospels, and the acts of the holy apostles. The second, all the epistles, with a discourse of the millennium. To which is added, a chronology of the New Testament. A map, and alphabetical table of all the places mentioned in the gospels, acts, or the epistles. With tables to each, of the matters contained, and of the words and phrases explained throughout the whole work. ... By Daniel Whitby, D. D. and Chantor of the Church of Sarum ",1,1,A,"T94467 ",,,English,London,1703,N,0,N,folio,"2 vols",,,,1700137433,kbaston,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14812,,9,"<p>Lucas Practical Christianity</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108482,14812,Main,,,,,,,,,,,,17042,9,,,"Practical Christianity",P,1,1,,,,1700135939,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,33101,17042,,,1700135939,kbaston,,,,,,,367933,17042,8630,Speculative,2816,"Practical Christianity: or, an account of the holiness which the Gospel enjoins, with the motives to it, and the remeedies it proposes against temptations. With a prayer concluding each distinct head. By R. Lucas D.D. vicar of St. Stephen’s in Colemanstreet ",1,1,P,R31578,,,English,London,1693,N,0,N,8vo,,,,"<p>Fourth edition; first in ESTC to name Lucas as author in title.</p>",1700135939,kbaston,2816,"Practical Christianity: or, An account of the Holiness which the Gospel Enjoins",,N,,N,,1700219838,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,391229,2816,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66629,,31,"<p>Durham on the ten Comd<sup>ts</sup></p>",28,3,1764,0,0,0,"1764-3-28 (Wednesday)",,5594,9,,F,Fraser,"Jono ",,,3,1764,1764,,,,Male,,,1622193993,adeans,185525,66629,Main,,,,,,,,,,,,25337,9,,,"Practical exposition of the Ten Commandments",P,1,1,,,,1700137398,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,51947,25337,,,1700137398,kbaston,,,,,,,367975,25337,14867,Likely,2796,"A practical exposition of the X. Commandements. With a resolution of several momentous questions and cases of conscience. By the learned, laborious, and faithful servant of Jesus Christ, James Durham, late minister of the Gospel at Glasgow.",1,1,A,R19881,,,English,London,1675,N,0,N,4to,,,,,1700137398,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
