lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394881,,12,"<p>Reid on the Mind</p>",13,9,1817,22,10,1817,"1817-9-13 (Saturday)","1817-10-22 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719420159,jkennard,575598,394881,Main,,,,,,,,,,,,68595,66,,,"An inquiry into the human mind, on the principles of common sense [Reid]",A,2,2,,,"<p>1816 catalogue: Reid's Inquiry into the Human Mind, 8vo. Glasg. 1804</p>",1718618596,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,152070,68595,1,,1718618596,jkennard,,,,,,,,,,,,,,,,,,,399244,68595,44046,Certain,178,"An inquiry into the human mind, on the principles of common sense",2,2,A,,https://search.worldcat.org/en/title/3633812,,English,Glasgow,1804,N,0,N,,,,,,1718618596,jkennard,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395250,,4,"<p>Paley's Philosophy</p>",11,10,1817,15,10,1817,"1817-10-11 (Saturday)","1817-10-15 (Wednesday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,575994,395250,Main,,,,,,,,,,,,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395460,,5,"<p>Paley's Philosophy</p>",25,10,1817,1,11,1817,"1817-10-25 (Saturday)","1817-11-1 (Saturday)",,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,576213,395460,Main,,,,,,,,,,,,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395877,,14,"<p>Gisborne's Duties</p>",29,11,1817,17,1,1818,"1817-11-29 (Saturday)","1818-1-17 (Saturday)",,,14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,576651,395877,Main,,,87,80,Writer/Procurator,80,,Law,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1718787285,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,64029,30846,1,,1718787285,jkennard,64032,30846,2,,1718787285,jkennard,,,,,,,,,,,,,401036,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718787285,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1718787285,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,435359,6862,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217106,,8,"<p>Blackwells Court of August 3 voll</p>",9,2,1775,0,0,0,"1775-2-9 (Thursday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,559411,217106,Main,,,72,68,Teacher,68,,Education,,,,39698,68,,,"Blackwell's Court of Augustus",B,4,2,,,,1696497106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86429,39698,1,,1696497106,mbranagh,86432,39698,2,,1696497106,mbranagh,86435,39698,3,,1696497106,mbranagh,,,,,,,365710,39698,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217133,,13,"Olivet's Cicero vol 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300206,217133,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86477,39719,1,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217487,,19,"Oliveti Cicero v. 5",,,1778,,,,1778,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300560,217487,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86840,39719,5,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217541,,3,"Olivet's Cicero 1, 3, 7, 9",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300614,217541,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86477,39719,1,,1670330221,mbranagh,86900,39719,3,,1670330221,mbranagh,86903,39719,7,,1670330221,mbranagh,86906,39719,9,,1670330221,mbranagh,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106190,,SL13714_027,218939,,6,"Blackwell's Court of Aug",,,,,,,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302012,218939,Main,,,72,68,Teacher,68,,Education,,,,39698,68,,,"Blackwell's Court of Augustus",B,4,2,,,,1696497106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88022,39698,,,1696497106,mbranagh,,,,,,,,,,,,,,,,,,,365710,39698,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219287,,2,"<p>Volusenus de Anime Tranqul</p>",6,11,1771,0,0,0,"1771-11-6 (Wednesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452738,219287,Main,,,,,,,,,,,,59942,68,,"Volusenus de Anime Tranqul","De animi tranquillitate dialogus",D,1,1,,,,1668083752,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,130871,59942,,,1668083752,mbranagh,,,,,,,,,,,,,,,,,,,268988,59942,34541,Likely,7728,"De animi tranquillitate dialogus. Florentio Voluseno, auctore.",2,2,D,T133081,,,Latin,Edinburgh,1751,N,0,N,8vo,,"<p>Wishart, William</p>",,,1678883570,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,,,,,,,,,,,,,,,,,,,,,,
