lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181434,,1,"<p>
 
  
  First Vol of Tillotsons
  Sermons
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,Conditions,"3 months",14514,5,,S,Smyth,Alexander,,,1,1753,1753,"Student of divinity",Dunning,,Male,,,1640263040,baitken,260286,181434,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181800,,6,"<p>
 
  
  First Vol. Of
  Tillotsons Sermons
  
 </p>",22,1,1757,,,,"1757-1-22 (Saturday)",,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260652,181800,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182025,,1,"<p>
 
  
  2 Vols Tillotsons
  Sermons
  
 </p>",14,12,1767,,,,"1767-12-14 (Monday)",,,,14832,5,,K,Keir,William,,,2,1766,1767,,Dupplin,,Male,,,1640263049,baitken,260877,182025,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183627,,1,"<p>
 
  
  1<sup>st</sup> &amp; 2d Volumes of Tillotsons sermons
  
 </p>",3,6,1785,,,,"1785-6-3 (Friday)",,Conditions,"6 weeks",15396,5,,T,Thomson,James,,,3,1785,1787,Residenter,Crieff,,Male,,,1640263076,baitken,262443,183627,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,65562,31560,2,,1640263050,baitken,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186120,,12,"<p>
 
  
  2 V Tillotson
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264900,186120,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187872,,9,"<p>
 
  
  Tillotsons do Vol: 2.d
  
 </p>",10,6,1804,,,,"1804-6-10 (Sunday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266616,187872,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188700,,8,"<p>
 
  
  Tillotsons Sermons Vol 1.st
  
 </p>",10,8,1805,,,,"1805-8-10 (Saturday)",,,,15597,5,,T,Taylor,James,,,5,1791,1805,,,,Male,,,1640263089,baitken,267438,188700,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189510,,9,"<p>
 
  
  Tillotsons discourses Vol. 1 &amp; 4
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,268242,189510,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,67812,31560,"1 & 4",,1640263159,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191055,,10,"<p>
 
  
  Tillotsons Sermons 2<sup>nd</sup> V.o
  
 </p>",9,6,1809,,,,"1809-6-9 (Friday)",,,,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269769,191055,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191211,,1,"<p>
 
  
  Tillotsons Sermons two vol.s
  
 </p>",28,10,1809,,,,"1809-10-28 (Saturday)",,,,17157,5,,C,Clow,James,,,5,1809,1809,,Strathallan,,Male,,,1640263179,baitken,269925,191211,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194271,,4,"<p>
 
  
  Tillots. Ser. Vol 2.d
  
 </p>",21,8,1821,,,,"1821-8-21 (Tuesday)",,,,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,272979,194271,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195687,,23,"<p>
 
  
  Tillotsons Sermons Vol 2
  
 </p>",9,11,1826,,,,"1826-11-9 (Thursday)",,,,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274383,195687,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195639,,7,"<p>
 
  
  2 Vol. Tillotsons
  Sermons
  
 </p>",21,9,1826,,,,"1826-9-21 (Thursday)",,,,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274335,195639,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197061,,4,"<p>
 
  
  Tillotsons Sermons
  
 </p>",21,1,1833,,,,"1833-1-21 (Monday)",,,,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275757,197061,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
