lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78618,26v,innerpeffray_1_26v,182970,,6,"<p>
 
  
  Sacred excerises
  
 </p>",31,7,1779,,,,"1779-7-31 (Saturday)",,Conditions,"6 weeks",15132,5,,A,Anderson,John,,,1,1779,1779,,Madderty,Ardbenie,Male,,,1640263064,baitken,261798,182970,Main,2165,5,1018,,"Sacred exercises. In four books.",S,2,2,,,,1635500226,kbaston,Array,2165,2165,,,1635500226,kbaston,,,,,,,163089,2165,2150,Certain,2200,"Sacred exercises. In four books. Compiled for the use of places of education, particulary Westminster-School.",2,2,S,N46482,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1635500226,kbaston,2200,"Sacred Exercises [Joseph Wilcocks]",,N,,N,,1700219836,baitken,1549,,Wilcocks,Joseph,,1724,0,0,N,1791,0,0,N,Male,,1718638665,kbaston,390595,2200,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192603,,26,"<p>
 
  
  Stackhouses History of the Bible in 2 vol
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271311,192603,Main,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192600,,25,"<p>
 
  
  Fergusons Astronomy
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271308,192600,Main,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,68748,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192579,,18,"<p>
 
  
  Stackhouses history of Bible in 2 Vol
  
 </p>",11,6,1812,,,,"1812-6-11 (Thursday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271287,192579,Main,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192573,,16,"<p>
 
  
  Libri di M. Giovanbattis
  la Palatino
  
 </p>",11,6,1812,,,,"1812-6-11 (Thursday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271281,192573,Main,32193,5,,,"Libro nuovo d'imparare a scrivere tutte sorte lettere antiche et moderne di tutte nationi, on nuove regole misure et essempi.",L,1,1,,,,1648496828,kbaston,Array,68742,32193,,,1648496828,kbaston,,,,,,,201034,32193,19398,Certain,4605,"Libro nuovo d'imparare a scrivere tutte sorte lettere antiche et moderne di tutte nationi, con nuove regole misure et essempi.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002751903,,Italian,Rome,1556,N,0,N,4to,,,,,1648496828,kbaston,4605,"Libro Nuovo d'Imparare a Scrivere Tutte Sorte Lettere Antiche et Moderne di Tutte Nationi",,N,,N,,1700219845,baitken,9693,,Palatino,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1648496828,kbaston,393092,4605,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192576,,17,"<p>
 
  
  Short on Mineral waters
  
 </p>",11,6,1812,,,,"1812-6-11 (Thursday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271284,192576,Main,2293,5,1529,,"A general treatise on the different sorts of cold mineral waters in England",A,2,2,,,,1635246788,kbaston,Array,2293,2293,,,1635246788,kbaston,,,,,,,160860,2293,2278,Certain,6154,"A general treatise on the different sorts of cold mineral waters in England",2,2,A,T193287,,,English,London,1766,N,0,N,8vo,,,,,1635246788,kbaston,6154,"General Treatise on the Different Sorts of Cold Mineral Waters in England",,N,,N,,1700219852,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,394688,6154,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192618,,31,"<p>
 
  
  an old Book
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271326,192618,Main,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,68757,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192615,,30,"<p>
 
  
  Polydoron
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271323,192615,Main,2593,5,505,,"Polydoron: or A miscellania of morall, philosophicall, and theologicall sentences.",P,1,1,,,,1633515718,kbaston,Array,2593,2593,,,1633515718,kbaston,,,,,,,154542,2593,2575,Certain,2847,"Polydoron: or A miscellania of morall, philosophicall, and theologicall sentences.",1,1,P,S109798,,,English,London,1631,N,0,N,12mo,,,,,1633515718,kbaston,2847,"Polydoron: or A Miscellania of Moral, Philosophical, and Theologicall Sentences",,N,,N,,1700219839,baitken,1854,,Done,John,,0,0,0,N,0,0,0,N,Male,,1633515718,kbaston,391262,2847,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192612,,29,"<p>
 
  
  Devout Christian Church Scotland
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271320,192612,Main,31524,5,,,"The devout Christian instructed how to pray, and give thanks to God.",T,6,6,,,,1640263036,baitken,Array,68754,31524,,,1640263196,baitken,,,,,,,175494,31524,2157,Certain,7377,"The devout Christian instructed how to pray, and give thanks to God",6,6,T,R217217,,,English,London,1694,N,0,N,12mo,,,,"<p>9th edn</p>",1636019349,kbaston,7377,"Devout Christian Instructed How to Pray",,N,,N,,1700219856,baitken,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,395948,7377,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192606,,27,"<p>
 
  
  Caracters
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271314,192606,Main,2338,5,1531,,"The characters of Theophrastus",T,3,3,,,,1635241547,kbaston,Array,2338,2338,,,1635241547,kbaston,,,,,,,160677,2338,2322,Certain,8300,"The characters of Theophrastus.",5,5,T,T30446,,,English,Oxford,1754,N,0,N,8vo,,,"<p>Newton, R.</p>",,1659960697,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,396900,8300,Work,
