lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197346,,23,<p>Galliard's </p>,15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277682,197346,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32418,63,,,"A plea for free-grace against free-will wherein matters about grace and providence are plainly and fully cleared and contrary opinions demonstrated to be against Scripture, the judgment of the primitive church and the doctrine of the Church of England / by J. Gailhard.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996445333502466,,,1643986238,gmckeever,Array,Classmark,18,71373,32418,,,1643986238,gmckeever,,,,,,,187700,32418,20009,Certain,2963,"A plea for free-grace against free-will wherein matters about grace and providence are plainly and fully cleared and contrary opinions demonstrated to be against Scripture, the judgment of the primitive church and the doctrine of the Church of England / by J. Gailhard.",2,2,A,R25092,,,English,London,1696,N,0,N,,,,,,1643986238,gmckeever,2963,"Plea for Free-Grace against Free-Will",,N,,N,,1700219839,baitken,9893,,Gailhard,Jean,,0,0,0,N,0,0,0,N,Male,,1651250187,kbaston,391386,2963,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197325,,19,"<p>Parson's Revisi. of Horn's Catechism.</p>",11,9,1732,11,9,1732,"1732-9-11 (Thursday)","1732-9-11 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277664,197325,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32406,63,,,"A vindication of the review. Or, The exceptions formerly made against Mr. Horn’s catechisme set free from his late allegations, and maintained not to be mistakes. By J.H. Parson of Massingham p. Norf.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920196373502466,,,1644227824,gmckeever,Array,,,71331,32406,,,1644227824,gmckeever,,,,,,,187808,32406,19997,Certain,686,"A vindication of the review. Or, The exceptions formerly made against Mr. Horn’s catechisme set free from his late allegations, and maintained not to be mistakes. By J.H. Parson of Massingham p. Norf.",1,1,A,R16206,,,English,Cambridge,1662,N,0,N,8vo,,,,,1644227824,gmckeever,686,"Vindication of the Review. Or, The Exceptions formerly made against Mr Horn’s Catechisme set Free from his Late Allegations",,N,,N,,1700219830,baitken,9887,,Hacon,Joseph,,1603,0,0,N,1662,0,0,N,Male,,1644227824,gmckeever,389034,686,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197319,,18,"<p>Placæie do imputations primi peccati.</p>",11,9,1732,11,9,1732,"1732-9-11 (Thursday)","1732-9-11 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277655,197319,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32400,63,,,"De imputatione primi peccati Adami ... disputatio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920157253502466,,<p>NCC.</p>,1644230765,gmckeever,Array,Classmark,3.9,71319,32400,,,1644230765,gmckeever,,,,,,,187955,32400,19994,Certain,7668,"De imputatione primi peccati Adami ... disputatio.",4,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002075881,,Latin,Saumur,1655,N,0,N,4to,,,,,1644230765,gmckeever,7668,"De Imputatione Primi Peccati Adami",,N,,N,,1700219858,baitken,9884,,"La Place","Josué de",,1596,0,0,Y,1665,0,0,Y,Male,,1652806918,kbaston,396250,7668,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197349,,24,"<p>Alva<span style=""text-decoration: line-through;"">z</span>rez de divina præscientia</p>",15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277706,197349,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32424,63,,,"Responsionum ad obiectiones aduersus concordiam liberi arbitrii cum diuina praescientia, prouidentia, & prædestinatione, atque cum efficacia præuenientis gratiæ, prout à S. Thoma & Thomistis defenditur, & explicatur, libri quatuor",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921380483502466,,<p>NCC</p>,1644246602,gmckeever,Array,,,71388,32424,,,1644246602,gmckeever,,,,,,,188273,32424,20018,Certain,2329,"Responsionum ad obiectiones aduersus concordiam liberi arbitrii cum diuina praescientia, prouidentia, &amp; prædestinatione, atque cum efficacia præuenientis gratiæ, prout à S. Thoma &amp; Thomistis defenditur, &amp; explicatur, libri quatuor",1,1,R,,http://www.worldcat.org/oclc/230747696,,Latin,Lyon,1622,N,0,N,8vo,,,,,1644246603,gmckeever,2329,"Responsionum ad Objectiones Adversus Concordiam Liberi Arbitrii cum Divina Praescientia",,N,,N,,1700219837,baitken,9896,,Alvarez,Diego,"Archbishop of Trani",1550,0,0,Y,1635,0,0,N,Male,,1650443899,gmckeever,390729,2329,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197352,,25,"<p>An Antidote agt Arminianism</p>",15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277712,197352,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32427,63,,,"An antidote against Arminianisme: or A plain and brief discourse wherein the state of the question in all the five infamous articles of Arminius is set downe, and the orthodox tenets confirmed by cleere scripturall grounds. Framed of purpose for the capacity of the more simple sort of people. By R.B.K.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920369713502466,,<p>NCC</p>,1644228238,gmckeever,Array,Classmark,22,71391,32427,,,1644228238,gmckeever,,,,,,,187826,32427,2343,Certain,8793,"An antidote against Arminianisme.",3,3,A,R31267,,,English,London,1641,N,0,N,12mo,,,,,1644228238,gmckeever,8793,"Antidote against Arminianisme",,N,,N,,1700219862,baitken,1697,,"R. B. K.",,,0,0,0,N,0,0,0,N,Unknown,,1644228238,gmckeever,397410,8793,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197328,,20,"<p>Sanctorius his Rules of Health</p>",11,9,1732,11,9,1732,"1732-9-11 (Thursday)","1732-9-11 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277667,197328,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32409,63,,,"Medicina statica: or, Rules of health, in eight sections of aphorisms. Originally written by Sanctorius chief professor of physick at Padua. English’d by J.D.",M,3,3,,,,1644242028,gmckeever,Array,Classmark,10.5.3,71334,32409,,,1644242028,gmckeever,,,,,,,188180,32409,20000,Speculative,4315,"Medicina statica: or, Rules of health, in eight sections of aphorisms. Originally written by Sanctorius chief professor of physick at Padua. English’d by J.D.",3,3,M,R34215,,,English,London,1676,N,0,N,12mo,,,<p>J.D.</p>,,1644242028,gmckeever,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197540,,37,"<p>Barlee's Necessary Vindication</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278027,197540,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32570,63,,,"A necessary vindication of the doctrine of predestination, formerly asserted. Together, with a full abstersion of all calumnies, cast upon the late correptory correction, by one who highly pretends to philanthropie, whilest he doth most inhumanely and barbarously traduce his neighbor, as also most reformed authors. By William Barlee, Rector of Brock-hole in Northamptonshire.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920156403502466,,<p>NCC</p>,1643985969,gmckeever,Array,Classmark,16,71693,32570,,,1643985969,gmckeever,,,,,,,187688,32570,20147,Certain,3742,"A necessary vindication of the doctrine of predestination, formerly asserted. Together, with a full abstersion of all calumnies, cast upon the late correptory correction, by one who highly pretends to philanthropie, whilest he doth most inhumanely and barbarously traduce his neighbor, as also most reformed authors. By William Barlee, Rector of Brock-hole in Northamptonshire.",2,2,A,R2234,,,English,London,1658,N,0,N,4to,,,,,1643985969,gmckeever,3742,"Necessary Vindication of the Doctrine of Predestination",,N,,N,,1700219842,baitken,9944,,Barlee,William,,0,0,0,N,0,0,0,N,Male,,1643985969,gmckeever,392195,3742,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197465,,13,"<p>Bp: Of Salisburiss Animadversion's</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277913,197465,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32525,63,,,"An answer to the Animadversions on the History of the rights of princes, &c. By Gilbert Burnet, D.D.",A,1,1,,,,1641830829,gmckeever,Array,,,71603,32525,,,1641830829,gmckeever,,,,,,,177179,32525,20081,Likely,8805,"An answer to the Animadversions on the History of the rights of princes, &amp;c. By Gilbert Burnet, D.D.",1,1,A,R7324,,,English,London,1682,N,0,N,4to,,,,,1641830829,gmckeever,8805,"Answer to the Animadversions on the History of the Rights of Princes",,N,,N,,1700219862,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,397422,8805,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197549,,40,"<p>A Collection of Heresies</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276584,197549,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32576,63,,,"A Collection of Heresies",A,1,1,,,,1641483097,gmckeever,Array,,,71699,32576,,,1641483097,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197606,,55,"<p>Hales Jn<sup>o</sup> his Golden Remains</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278270,197606,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32615,63,,,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &c.",G,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920717763502466,,,1661424453,gmckeever,Array,Classmark,19,71759,32615,,,1661424453,gmckeever,,,,,,,237982,32615,22496,Certain,6075,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &amp;c.",3,3,G,R202306,,,English,London,1659,N,0,N,4to,,,,,1661424453,gmckeever,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
