rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",203,100,52r,MS-LIB-3-105,204,202,202,51v,99,204,52v,101
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2967,2967,203,1,"<p>Edinburgh Essays Vol. 1</p>","Edinburgh Essays Vol. 1",28,2,1765,27,3,1765,Y,"Earlier edn at Sp Coll Bl8-g.5-9",1591714712,baitken,Y,"1765-2-28 (Thursday)","1765-3-27 (Wednesday)","Original Borrowed Date","28 Feb 1765","Original Returned Date","27 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3565,2967,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
2968,2968,203,2,"<p>Hebrew Bible</p>","Hebrew Bible",1,3,1765,1,4,1765,Y,"<p>Mismatch in number of vols.</p>",1610368438,kbaston,Y,"1765-3-1 (Friday)","1765-4-1 (Monday)","Original Borrowed Date","1 Mar 1765","Original Returned Date","1 Apr 1765","Professor 1","James Clow",422,6,422,C,Campbell,John,,,5,1765,1767,<p>Student</p>,,,Male,,,1610368438,kbaston,112717,2968,Main,Class,Divinity,"Original Full Name","John Campbell",,,,,71,68,"University Student",68,,Education,,,,28,6,,,"Biblia Sacra Hebraice, Chaldaice, Græce, & Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",B,62,22,https://eleanor.lib.gla.ac.uk/record=b1607605,,,1613469257,kbaston,Array,Press,AP,Shelf,7,Number,45,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,28,28,1,,1613469257,kbaston,3001,28,2,,1613469257,kbaston,3004,28,3,,1613469257,kbaston,3007,28,4,,1613469257,kbaston,3010,28,5,,1613469257,kbaston,72995,28,28,Certain,8552,"Biblia Sacra Hebraice, Chaldaice, Græce, &amp; Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",62,22,B,,https://www.ustc.ac.uk/editions/401394,,Latin,Antwerp,1569,N,1573,N,folio,,,,"<p>Known as: Antwerp Polyglot; Royal Polyglot; Plantin's Ployglot</p>",1613469257,kbaston,8552,"Biblia Sacra Hebraice, Chaldaice, Graece, & Latine",,N,,N,,1700219861,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,397159,8552,Work,,,,,,,,,,,,,,,,,,,,,,
2969,2969,203,3,"<p>Rollins Belles Letters I.</p>","Rollins Belles Letters I.",1,3,1765,15,3,1765,Y,,1591714712,baitken,Y,"1765-3-1 (Friday)","1765-3-15 (Friday)","Original Borrowed Date","1 Mar 1765","Original Returned Date","15 Mar 1765","Professor 1","Thomas Reid",441,6,441,R,Randall,Thomas,,,2,1765,1765,<p>Student</p>,,,Male,,,1600075542,kbaston,5080,2969,Main,Class,"Moral Philosophy","Original Full Name","Thomas Randall",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
2970,2970,203,4,"<p>Clarke on the attributes</p>","Clarke on the attributes",1,3,1765,19,3,1765,Y,"Other edns available.",1591714712,baitken,Y,"1765-3-1 (Friday)","1765-3-19 (Tuesday)","Original Borrowed Date","1 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","James Williamson",398,6,398,G,Greer,Andrew,,,7,1764,1765,<p>Student</p>,,,Male,,,1610366060,kbaston,4428,2970,Main,Class,Divinity,"Original Full Name","Andrew Greer",,,,,71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
2971,2971,203,5,"<p>Cotes Hydrostatics</p>","Cotes Hydrostatics",1,3,1765,27,3,1765,Y,,1610373412,kbaston,Y,"1765-3-1 (Friday)","1765-3-27 (Wednesday)","Original Borrowed Date","1 Mar 1765","Original Returned Date","27 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112954,2971,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",,,,,,,,,,,,,,,,,,,,,,166,166,,,1613469493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
2972,2972,203,6,"<p>Edinburgh Essays</p>","Edinburgh Essays",1,3,1765,19,3,1765,Y,,1610368505,kbaston,Y,"1765-3-1 (Friday)","1765-3-19 (Tuesday)","Original Borrowed Date","1 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","Joseph Black",442,6,442,B,Barrie,Robert,,,1,1765,1765,<p>Student</p>,,,Male,,,1610368505,kbaston,112726,2972,Main,Class,Anatomy,"Original Full Name","Robert Barrie",,,,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,33499,18,unspecified,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
2973,2973,203,7,"<p>Peregrine Pickle 3 Vols</p>","Peregrine Pickle 3 Vols",4,3,1765,8,3,1765,Y,,1598526225,kbaston,Y,"1765-3-4 (Monday)","1765-3-8 (Friday)","Original Borrowed Date","4 Mar 1765","Original Returned Date","8 Mar 1765","Professor 1","James Moor",401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,53884,2973,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,17320,456,3,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1706866504,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,
2974,2974,203,8,"<p>Row's Letters Vol. 2<sup>d</sup></p>","Row's Letters Vol. 2d",4,3,1765,19,3,1765,Y,,1610368540,kbaston,Y,"1765-3-4 (Monday)","1765-3-19 (Tuesday)","Original Borrowed Date","4 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","George Muirhead",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112732,2974,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,528,6,,,"Miscellaneous works in prose and  verse of Mrs. Elizabeth Rowe. The greater part now  first published... by Mr. Theophilus Rowe. To which are added, poems on  several occasions, by Mr. Thomas Rowe.",M,13,11,https://eleanor.lib.gla.ac.uk/record=b1590264,,,1613389993,kbaston,Array,Press,AS,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl8-i.9,10","Original Author","Rowe, Elizabeth Singer, 1674-1737.",,,,,,,,,,,,,,,,,,,,,,16861,528,2,,1613389993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72167,528,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
2975,2975,203,9,"<p>Bolinbroke on History</p>","Bolinbroke on History",4,3,1765,12,3,1765,Y,,1610368561,kbaston,Y,"1765-3-4 (Monday)","1765-3-12 (Tuesday)","Original Borrowed Date","4 Mar 1765","Original Returned Date","12 Mar 1765","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,112735,2975,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,261,261,1,,1613127418,kbaston,16456,261,2,,1613127418,kbaston,,,,,,,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
2976,2976,203,10,"<p>Thomson's Works Vol 2d</p>","Thomson's Works Vol 2d",4,3,1765,15,3,1765,Y,,1610368582,kbaston,Y,"1765-3-4 (Monday)","1765-3-15 (Friday)","Original Borrowed Date","4 Mar 1765","Original Returned Date","15 Mar 1765","Professor 1","Thomas Reid",361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,112738,2976,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
