rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2577,41,22r,MS-LIB-1-045,2578,2576,2576,21v,40,2578,22v,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
48808,prof-768,2577,1,"<p>St Leewis de origin Jur: Civ:</p>","St Leewis de origin Jur: Civ:",28,2,1764,16,5,0,Y,,1607442855,kbaston,Y,"1764-2-28 (Tuesday)",-5-16,"Original Borrowed Date","28 Feb [1764]","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,104567,48808,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13303,6,,,"De origine et progressu juris civilis Romani authores et fragmenta veterum jurisconsultorum",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1577500,,,1607442855,kbaston,Array,Press,BQ,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bh4-h.13","Original Author","Leeuwen, Simon van, approximately  1625-1682.",19939,13303,,,1607442855,kbaston,,,,,,,,,,,,,,,,,,,43817,13303,966,Certain,7603,"De origine et progressu juris civilis Romani authores et fragmenta veterum jurisconsultorum,  cum notis Arn. Vinnii, et variorum. Auctore et collectore S. Leewio, J.C.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002113758,,Latin,Leiden,1672,N,0,N,8vo,,"<p>Vinnius, Arnoldus.</p>",,,1607442855,kbaston,7603,"De Origine et Progressu Juris Civilis Romani",,N,,N,,1700219857,baitken,675,,Leeuwen,"Simon van",,1625,0,0,Y,1682,0,0,N,Male,,1664354176,kbaston,396183,7603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48809,prof-769,2577,2,"<p>British Acts vol 13..<sup>th</sup></p>","British Acts vol 13..th",20,3,1764,16,5,0,Y,,1648635901,kbaston,Y,"1764-3-20 (Tuesday)",-5-16,"Original Borrowed Date","20 Mar [1764]","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371476,48809,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13304,6,,"British Acts.",,B,4,3,,,,1701964124,kbaston,Array,Press,T,Shelf,4,Number,16,,,,,19940,13304,18.2,,1701964124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48810,prof-770,2577,3,"<p>Jurisp. Vetus ante Just: 4<sup>to</sup></p>","Jurisp. Vetus ante Just: 4to",20,3,1764,23,4,0,Y,,1600857859,kbaston,Y,"1764-3-20 (Tuesday)",-4-23,"Original Borrowed Date","20 Mar [1764]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73045,48810,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12915,6,,,"Jurisprudentia vetus ante-justinianea ... Cum commentariis notis et interpretationibus virorum doctorum integris.",J,3,3,https://eleanor.lib.gla.ac.uk/record=b1653619,,,1605805097,kbaston,Array,Press,AG,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bn10-f.2","Original Author","Schultingh, Antonius, 1659-1734.",19551,12915,,,1605805097,kbaston,,,,,,,,,,,,,,,,,,,39103,12915,2929,Certain,4902,"Jurisprudentia vetus ante-justinianea.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017363941,,Latin,Leiden,1717,N,0,N,4to,,,,,1660305295,kbaston,4902,"Jurisprudentia Vetus Ante-Justinianea",,N,,N,,1700219847,baitken,2161,,Schultingh,Antonius,,1659,0,0,N,1734,0,0,N,Male,,1660305295,kbaston,393397,4902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48811,prof-771,2577,4,"<p>Swintons Abridgem. 2 vols</p>","Swintons Abridgem. 2 vols",20,3,1764,23,4,0,Y,,1600857911,kbaston,Y,"1764-3-20 (Tuesday)",-4-23,"Original Borrowed Date","20 Mar [1764]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73051,48811,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12863,6,,,"Abridgement of the public statutes  in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II.",A,15,8,http://eleanor.lib.gla.ac.uk/record=b1590040,,,1671121306,kbaston,Array,Press,T,Shelf,3,Number,34,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",19499,12863,1,,1671121306,kbaston,23191,12863,2,,1671121306,kbaston,,,,,,,,,,,,,290919,12863,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48812,prof-772,2577,5,"<p>Corpus Juris Civile</p>","Corpus Juris Civile",8,5,1764,23,4,0,Y,,1607442918,kbaston,Y,"1764-5-8 (Tuesday)",-4-23,"Original Borrowed Date","8 May [1764]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,104570,48812,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,512,6,,,"Corpus Juris Civilis",C,16,12,,,,1701965645,kbaston,Array,Press,TF,Shelf,3,Number,4,"Original Author","Justinian I, Emperor of the East, 483?-565.",,,512,512,,,1701965645,kbaston,,,,,,,,,,,,,,,,,,,371332,512,512,Certain,7831,"Corpus Juris Civilis",16,12,C,,,,Latin,,0,N,0,N,,,,,,1701965645,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48813,prof-773,2577,6,"<p>Mattheus Jus Cannonicum</p>","Mattheus Jus Cannonicum",8,5,1764,0,5,0,Y,,1600858403,kbaston,Y,"1764-5-8 (Tuesday)",-5,"Original Borrowed Date","8 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73060,48813,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,15106,6,,,"Manuductio ad jus canonicum ...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1598282,,,1701952635,kbaston,Array,Press,AV,Shelf,8,Number,6,"Original Author","Matthaeus, Antonius, 1564-1637.",,,23200,15106,,,1701952635,kbaston,,,,,,,,,,,,,,,,,,,370954,15106,6004,Certain,4382,"Manuductio ad Jus Canonicum, etc.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017623621,,Latin,Leiden,1696,N,0,N,8vo,,,,,1701952635,kbaston,4382,"Manuductio ad Jus Canonicum",0,N,0,N,,1701952635,kbaston,3682,,Matthaeus,Antonius,,1635,0,0,N,1710,0,0,N,Male,,1701952635,kbaston,402016,4382,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48814,prof-774,2577,7,"<p>Massillon<sup>s</sup> Sermons 2: 9: 10: 12</p>","Massillons Sermons 2: 9: 10: 12",16,5,1764,0,5,0,Y,,1607442981,kbaston,Y,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,104576,48814,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",22528,15082,2,<p>Sermons</p>,1702290139,kbaston,22549,15082,9,"<p>Conferences et discours synodaux.</p>",1702290139,kbaston,22552,15082,10,"<p>Paraphrase morale de plusieurs Pseaumes</p>",1702290139,kbaston,22558,15082,12,<p>Sermons</p>,1702290139,kbaston,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48815,prof-775,2577,8,"<p>Methodus concionandi</p>","Methodus concionandi",16,5,1764,0,5,0,Y,,1600858551,kbaston,Y,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73066,48815,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13306,6,,,"Methodus concionandi.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1602215,,,1600858551,kbaston,Array,Press,CE,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm3-l.2","Original Author","Chappell, William, 1582-1649.",19942,13306,,,1600858551,kbaston,,,,,,,,,,,,,,,,,,,21886,13306,4898,Certain,4012,"Methodus concionandi.",2,2,M,R11451,,,English,London,1648,N,0,N,12mo,,,,,1600858551,kbaston,4012,"Methodus Concionandi",,N,,N,,1700219843,baitken,2969,,Chappell,William,,1582,0,0,N,1649,0,0,N,Male,,1600858551,kbaston,392476,4012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48816,prof-776,2577,9,"<p>Practice of the Ecles. Courts.</p>","Practice of the Ecles. Courts.",16,5,1764,0,5,0,Y,,1600858688,kbaston,Y,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73069,48816,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13307,6,,,"Practice of the spiritual or ecclesiastical courts.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1584366,,,1600858688,kbaston,Array,Press,BQ,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bl5-f.10  ","Original Author","Consett, Henry.",19943,13307,,,1600858688,kbaston,,,,,,,,,,,,,,,,,,,21889,13307,4899,Certain,2764,"The practice of the spiritual or ecclesiastical courts. To which is added, a brief discourse of the structure and manner of forming the libel or declaration.",2,2,T,R32516,,,English,London,1685,N,0,N,8vo,,,,,1600858689,kbaston,2764,"Practice of the Spiritual or Ecclesiastical Courts",,N,,N,,1700219838,baitken,2970,,Consett,Henry,,0,0,0,N,0,0,0,N,Male,,1651236838,kbaston,391175,2764,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48817,prof-777,2577,10,"<p>Grey on Ecles. Law</p>","Grey on Ecles. Law",16,5,1764,0,5,0,Y,,1600858830,kbaston,Y,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73072,48817,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13308,6,,,"System of English ecclesiastical law.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1595893,,,1600858830,kbaston,Array,Press,AO,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.1","Original Author","Gibson, Edmund, 1669-1748.",19944,13308,,,1600858830,kbaston,,,,,,,,,,,,,,,,,,,21892,13308,4900,Certain,1598,"A system of English ecclesiastical law. Extracted from the Codex juris ecclesiastici anglicani of the Right Reverend the Lord Bishop of London. For the Use of Young Students in the Universities, who are designed for Holy Orders.",2,2,A,T147121,,,English,London,1730,N,0,N,8vo,,,,,1600858830,kbaston,1598,"System of English Ecclesiastical Law",,N,,N,,1700219834,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,389974,1598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
