lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339119,,35,"<p>Woodstock 3 Vol 8<sup>vo</sup> Bg</p>",16,10,1827,5,12,1827,"1827-10-16 (Tuesday)","1827-12-5 (Wednesday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436355,339119,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339656,,18,"<p>Woodstock 3 vols 8<sup>vo</sup> Bg 2.11.</p>",3,10,1826,11,12,1827,"1826-10-3 (Tuesday)","1827-12-11 (Tuesday)",,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436988,339656,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358287,,3,"<p>Woodstock 3V. Bg 2.12.</p>",15,2,1827,11,4,1827,"1827-2-15 (Thursday)","1827-4-11 (Wednesday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507195,358287,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362190,,34,"<p>Woodstock 3V. Bg 2.12</p>",24,4,1827,14,5,1827,"1827-4-24 (Tuesday)","1827-5-14 (Monday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514527,362190,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208085,,30,"<p><span style=""text-decoration: line-through;"">Woodstock 1.2.</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",,,,,10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,417226,208085,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,80453,36617,1,,1662495227,adeans,80456,36617,2,,1662495227,adeans,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286172,,22,"<p><span style=""text-decoration: line-through;"">Woodstock</span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",,,,,10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,427042,286172,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,104165,36617,"Not Given",,1662495227,adeans,,,,,,,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314176,,62,"<p><span style=""text-decoration: line-through;"">Woodstock 1.</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",,,,,10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402937,314176,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,80453,36617,1,,1662495227,adeans,,,,,,,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,306286,,21,"<p><span style=""text-decoration: line-through;"">Woodstock 1.</span></p>",24,4,1829,23,6,1829,"1829-4-24 (Friday)","1829-6-23 (Tuesday)",,,,,10013,41,,B,Boyce,Edward,Mr,,21,1829,1829,,Edinburgh,"53 Castle Street",Male,,"<p>Page 149. Borrowings from 24 April-23 June 1829.</p>",1655306045,kbaston,393985,306286,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",24,"Start Month",4,"Start Year",1829,"End Day",23,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,80453,36617,1,,1662495227,adeans,,,,,,,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314197,,6,"<p><span style=""text-decoration: line-through;"">Woodstock</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",,,,,10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,402958,314197,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,80453,36617,1,,1662495227,adeans,80456,36617,2,,1662495227,adeans,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314200,,7,"<p><span style=""text-decoration: line-through;"">Woodstock 1 2</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",,,,,10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,402961,314200,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36617,41,,,Woodstock,W,12,7,,,,1662495227,adeans,Array,"Catalogue Number",561,,,,,,,,,,,,,,,,,,,,,,80453,36617,1,,1662495227,adeans,80456,36617,2,,1662495227,adeans,,,,,,,244858,36617,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,388855,515,Work,
